id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0vj6sQkt4X0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
5nL9wmYsiU8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
s1YLlDBpM%2Bw%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
OtwieNfXlFs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
DrqCdumKOMQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
2v9ADiDuH8E%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
je0OIZ2E5uA%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
zN4dSVD5UaU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
Y9WsvBM3aQg%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
MrCCYBNJH5Y%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
vtaGoZG2w88%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
V%2FhZY3PqAf4%3D;43211904;"Pantallas LED";"Pantallas LED";1
NBkvshR2FEI%3D;43201513;"Placas base";"Placas base";1
zTx28mHC04M%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
baOWRpZELHM%3D;43222609;"Routers de red";"Routers de red";1
9MTkS0VHtWM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
zoP7MzKjGN8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
