id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2VXvvK2w9LVg3mM07iELNw%3D%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 122XXL COLOR [22ML] - LDS";105333;_NO_APLICA_;25.000000000000;_NO_APLICA_;2633325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2B5dBYlEA9Ng3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 122XXL NEGRO [24ML] - LDS";104667;_NO_APLICA_;25.000000000000;_NO_APLICA_;2616675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2B%2BtVQZXYKVg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 15XXL NEGRO [45ML] - LDS";108633;_NO_APLICA_;20.000000000000;_NO_APLICA_;2172660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VT7Y0dKgqadg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 17XXL COLOR [49ML] - LDS";114967;_NO_APLICA_;20.000000000000;_NO_APLICA_;2299340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prTAj88nqGdg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 21XXL NEGRO [24ML] - LDS";90667;_NO_APLICA_;20.000000000000;_NO_APLICA_;1813340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5ZOIqahJQVg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 22XXL COLOR [22ML] - LDS";104667;_NO_APLICA_;25.000000000000;_NO_APLICA_;2616675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NULd6ThsTT1g3mM07iELNw%3D%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 61XXL COLOR [22ML] - LDS";105333;_NO_APLICA_;20.000000000000;_NO_APLICA_;2106660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q69JLmUlMRlg3mM07iELNw%3D%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 61XXL NEGRO [24ML] - LDS";101000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4eKz%2FNBgbuJg3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 662XXL COLOR [22ML] - LDS";106000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uyHKbklymlZg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 662XXL NEGRO [24ML] - LDS";101667;_NO_APLICA_;25.000000000000;_NO_APLICA_;2541675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ySMArFA2GHBg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 664XXL COLOR [22ML] - LDS";132667;_NO_APLICA_;30.000000000000;_NO_APLICA_;3980010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMStLcuf8E1g3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 664XXL NEGRO (CHIP 1) [24ML] - LDS";112667;_NO_APLICA_;30.000000000000;_NO_APLICA_;3380010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1s75ZXijs6Zg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"CINTA MATRICIAL GENERICO EPSON S015631";46000;_NO_APLICA_;6.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RC5QwRCikGhg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"TONER GENERICO HP CE505A (05A";105667;_NO_APLICA_;10.000000000000;_NO_APLICA_;1056670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nLTLqjiH0CNg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"TONER GENERICO HP CF217A (17A) ";102667;_NO_APLICA_;25.000000000000;_NO_APLICA_;2566675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
