id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BvRSEJSkO6A%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
SFAyaeLkM80%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
6ZHMh78QmLg%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
IF%2B%2FoxUgvvA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
ykVL3eaxUkY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
GE5J7w4ShCs%3D;44122015;Bibliorato;Bibliorato;1
LSI%2F7VuV%2FMo%3D;14111526;"Blocs para notas";"Blocs para notas";1
V%2BFawbBQnvY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
pPXWYnmDmyA%3D;44121704;Boligrafos;Boligrafos;1
bJestNl1BBc%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
T%2FvIEaAEUTg%3D;44121804;Borradores;Borradores;1
uwoQiy1OsxQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
TNByDduokSw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
BMvf6s6WzR0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
aiVFgxGG7QQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
8GZI1VJ2oVk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
E5CKeTzdwlk%3D;14111610;Cartulina;Cartulina;1
ARd0KwvmyrU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
TiO0tln1OTU%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
pJa8YzOyCa0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
FdkICqsqkMk%3D;44121801;"Cinta correctora";"Cinta correctora";1
eCnTwDnY1ts%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
If0GLWcogBI%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
dx1Q33cq8Xk%3D;44122104;"Clips para papel";"Clips para papel";1
