id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oy0c88bVq6E%3D;1;53102710-001;"Uniforme para damas";BLEISER;175000;40.000000000000;80.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DCkEY0ZRrOU%3D;2;53102710-001;"Uniforme para damas";"PANTALON PARA DAMAS";72000;80.000000000000;160.000000000000;5760000.000000000000000000000000;11520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nTsJIvOjsH0%3D;3;53102710-001;"Uniforme para damas";POLLERA;69000;30.000000000000;60.000000000000;2070000.000000000000000000000000;4140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gwoxMy1jDp0%3D;4;53101604-001;"Camisa para dama";"CAMISA MANGAS LARGAS PARA DAMA";90000;80.000000000000;160.000000000000;7200000.000000000000000000000000;14400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q3xty8zkdqI%3D;5;53102710-002;"Uniforme para caballeros";"SACO - SASTRE PARA CABALLERO";350000;40.000000000000;80.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dNr%2BPUHk%2F5Q%3D;6;53102710-002;"Uniforme para caballeros";"PANTALON PARA CABALLERO";80000;80.000000000000;160.000000000000;6400000.000000000000000000000000;12800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vYS6MaGuxnE%3D;7;53101602-001;"Camisa para hombre";"CAMISA MANGAS LARGAS PARA CABALLERO";99000;80.000000000000;160.000000000000;7920000.000000000000000000000000;15840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mn3GgJxS3Lc%3D;8;53103001-003;"Remera manga corta con cuello";"REMERAS CON CUELLO PARA DAMA";76500;60.000000000000;120.000000000000;4590000.000000000000000000000000;9180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RbSQoLer6v4%3D;9;53103001-003;"Remera manga corta con cuello";"REMERAS CON CUELLO PARA CABALLERO";76500;60.000000000000;120.000000000000;4590000.000000000000000000000000;9180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KkGKJ69T20I%3D;10;53101502-001;"Pantalon largo";"PANTALON JORNALERO";89500;30.000000000000;60.000000000000;2685000.000000000000000000000000;5370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8mbPjWTDQeU%3D;11;53101802-002;"Chaqueta ";"CHAQUETA JORNALERO ";89500;30.000000000000;60.000000000000;2685000.000000000000000000000000;5370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;unicentro;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
