id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b7JuOybspg0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";10
acaNDD6q0Xk%3D;53101602;"Camisas de hombre";"Camisas de hombre";10
nZS0wRi6Js4%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
tFKD9uxCTs4%3D;53102401;Medias;Medias;10
RnM0Avj2mjM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";10
6rBJrGkO19Q%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";10
2MnsV5V09uk%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";10
o89y%2Fnzy35o%3D;53102901;"Prendas de deporte de mujer";"Prendas de deporte de mujer";10
h%2BF46YHaRWM%3D;53101902;"Trajes de hombre";"Trajes de hombre";5
psEKZSEWc3E%3D;53101904;"Trajes de mujer";"Trajes de mujer";5
SEty4ND5p5A%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";10
