id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O9ZbagyfySU%253D;acta_de_apertura_utiles_1513252219714.pdf;"2017-12-14 08:52:03";"2017-12-18 14:21:30";"Acta de Apertura";adjudicacion;35;
r%252FpsEEB4y6I%253D;acta_de_apertura_utiles_1513029135936.pdf;"2017-12-11 18:53:35";"2017-12-18 14:21:30";"Acta de Apertura";adjudicacion;35;
VXEH27UZwA0%253D;cuadro_comparativo_utiles_1513252290223.pdf;"2017-12-14 08:52:03";"2017-12-18 14:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BeaCYMYUflY%253D;cuadro_comparativo_utiles_1513029165750.pdf;"2017-12-11 18:53:35";"2017-12-18 14:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lkWL1hQzDW8%253D;informe_comite_utiles_1513252272074.pdf;"2017-12-14 08:52:03";"2017-12-18 14:21:30";"Informe de Evaluación";adjudicacion;36;
BYyhOoAcJLE%253D;informe_comite_utiles_1513029156211.pdf;"2017-12-11 18:53:35";"2017-12-18 14:21:30";"Informe de Evaluación";adjudicacion;36;
6BSF2jGAXDA%253D;nota_dncp_just_utiles_1513868768929.pdf;"2017-12-21 12:06:28";"2017-12-21 18:18:35";"Nota de Aclaración";contrato;220;
ay42B0aYpXM%253D;notificacion_oferentes_2_1513252188949.pdf;"2017-12-14 08:52:03";"2017-12-18 14:21:30";"Notificación al Oferente";adjudicacion;39;
ulCrfc5FAKc%253D;noti_oferente_utiles_1513029186599.pdf;"2017-12-11 18:53:35";"2017-12-18 14:21:30";"Notificación al Oferente";adjudicacion;39;
7FAQnYOxCAw%253D;contrato_distrib_rpm_1513868755505.pdf;"2017-12-21 12:06:28";"2017-12-21 18:18:35";"Orden de Compra o Contrato";contrato;123;
