objeto_gasto_codigo;objeto_gasto
340;"BIENES DE CONSUMO DE OFICINAS E INSUMOS"
343;"ÚTILES Y MATERIALES ELÉCTRICOS"
390;"OTROS BIENES DE  CONSUMO"
394;"HERRAMIENTAS MENORES"
530;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL"
535;"EQUIPOS DE SALUD Y DE LABORATORIO"
536;"EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS"
538;"HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL"
539;"MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL VARIAS"
540;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION"
543;"ADQUISICIONES DE EQUIPOS DE COMPUTACIÓN"
