id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yEixcqvHUac%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
k49lQqGx9Pg%3D;47131831;"Acido muriatico";"Acido muriatico";1
fb8zgTH3WMs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
XWEFsf1yU14%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
nq44KinHz4g%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
TiLhkMmc7w8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
UAb1Dp2cjn0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
QuVOp%2BfFDbQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
2rITyOJS%2FJ4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
vqUytMzFD1Q%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
FgOtxg98k5E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
L8%2Ba7fHbkp4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
3J%2B7gOgGPcM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
lbfaREOIK%2B4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
3b%2BBi%2BoNx04%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
fQT8UBpa66E%3D;53131608;Jabones;Jabones;1
Ev1RvooVb4I%3D;47121801;Plumeros;Plumeros;1
c6Z1kvLIZDY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Jm4n6E1%2Bc70%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
hZvhRm5lBdg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
ZfZMMDFVU6I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
LNgesvf%2F8ao%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
zcZMd8EMmss%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
HdFqD3plIPA%3D;47131810;"Productos para lavar";"Productos para lavar";1
fJ%2FgbELZl8Q%3D;47131611;Recogebasuras;Recogebasuras;1
HzxLcaBCnbQ%3D;12352310;Siliconas;Siliconas;1
MvRpi8l7ifo%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
