id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wYENOQJGpMM%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente con macadam hidraulico(15% de 18,51 Km)";835904582;_NO_APLICA_;1;_NO_APLICA_;835904582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
iKH839ucpNQ%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam Hidraulico en banquina";1428334440;_NO_APLICA_;1;_NO_APLICA_;1428334440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bTC%2BiRiIuqo%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimacion";833983950;_NO_APLICA_;1;_NO_APLICA_;833983950;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
K88g1MqVjUA%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";1183011120;_NO_APLICA_;1;_NO_APLICA_;1183011120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rubaTYBoMEw%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";824345495;_NO_APLICA_;1;_NO_APLICA_;824345495;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
I%2FnyqlBCnns%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";2788210370;_NO_APLICA_;1;_NO_APLICA_;2788210370;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
RKyJOIEXH8w%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";7847097575;_NO_APLICA_;1;_NO_APLICA_;7847097575;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ojgNsO%2B%2Fz7g%3D;8;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;83157166;_NO_APLICA_;1;_NO_APLICA_;83157166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8%2FQdy9m21OU%3D;9;72131701-001;"Servicio de señalización de caminos";"Losetas de H° A° para acceso a propiedades";90518340;_NO_APLICA_;1;_NO_APLICA_;90518340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xiHziYXtG%2Bw%3D;10;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigon";234175200;_NO_APLICA_;1;_NO_APLICA_;234175200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
