id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zorulIa9Bfk%253D;dictamen_uoc_1570544527274.pdf;"2019-10-08 11:22:27";"2019-10-16 15:31:04";"Acta de Apertura";adjudicacion;35;
pR7VS4Tal0g%253D;acta_1570544343100.pdf;"2019-10-08 11:20:05";"2019-10-16 15:31:04";"Acta de Apertura";adjudicacion;35;
qhh5%252Bi2Paaw%253D;cco_1571140801811.pdf;"2019-10-15 09:01:10";"2019-10-16 15:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qq3niIIKKaY%253D;capacidad_tecnica_1570544475062.pdf;"2019-10-08 11:22:27";"2019-10-16 15:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2x2UvlAA8Dc%253D;cuadro_comparativo_1570544372004.pdf;"2019-10-08 11:20:05";"2019-10-16 15:31:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I8ePB5%252F5uPo%253D;dictamen_lpi_1437_1642596089753.pdf;"2022-01-19 09:42:53";"2022-10-26 13:05:12";"Dictamen de Rescisión";rescision_contrato;405;
jRMt0MMVo%252BM%253D;notificacion_lpi_1437_1642596028763.pdf;"2022-01-19 09:41:09";"2022-10-26 13:05:12";"Documento Notificación";rescision_contrato;281;
7HUXFxMyCso%253D;poliza_lpi_1437_1642596124854.pdf;"2022-01-19 09:42:53";"2022-10-26 13:05:12";"Endozo de Garantía";rescision_contrato;284;
xvEWSg5D2B8%253D;form_adec_lpi_1437_1642596109198.pdf;"2022-01-19 09:42:53";"2022-10-26 13:05:12";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
1hqZTBv52OE%253D;anexo_ii_351225_1571250491144.pdf;"2019-10-16 15:28:14";"2019-10-16 15:31:04";"Informe de Evaluación";adjudicacion;36;
