id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vDyL%2BVsyPgI%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
nMXOIhsm5zw%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
Rx1%2FHfeAp2U%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
NPQbU%2BhF9rw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";600
T0GR4GU2KhE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
7c7VyRXzSAI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
7JniX%2BbNkc8%3D;32141106;"Bases de tubo";"Bases de tubo";1
DRiiZN1Xupg%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";4
QKpYk%2Fk66Es%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
CjU4I0rEkIg%3D;26121635;"Cables electricos";"Cables electricos";1
wVFEAHA7MLc%3D;26121635;"Cables electricos";"Cables electricos";1
PxLQoQZpUTA%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
EkArbhbBhAg%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
KtSRRoYH5ck%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";120
HnPP%2BtG0G3s%3D;39121205;"Canaletas para cables";"Canaletas para cables";18
5uaWzSI6%2FCM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
5z2NzBFcwzc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
K6yugR3mQAg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
pmnYGikPmoU%3D;39121601;Disyuntores;Disyuntores;5
Mqx4%2FrIJ%2BQ0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
mpgrVOMqHSc%3D;39101601;"Focos varios";"Focos varios";1
sCybK4nzZjs%3D;39101601;"Focos varios";"Focos varios";50
UFcX06uV%2FtI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
%2F0rzDh2lrXQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
HU6q9Hn29MA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
UV0zDz64zHs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
QIcuCeZMmDY%3D;26111705;"Pilas secas";"Pilas secas";1
Owe%2FX1vVj5Q%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
RAsh1JyK%2BfU%3D;39111803;Portalamparas;Portalamparas;10
0RVSO7ChG9M%3D;39111803;Portalamparas;Portalamparas;190
Ydj1vJmK5YM%3D;39121551;Reflector;Reflector;1
mtio5xDleIE%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";2
avW7WuVotb4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
vVqPf%2BOwzVU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
7VaxVnu5tiA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
0gyTwaSzj3g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
