slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304022-servicio-cafeteria-1;304022;"SERVICIO DE CAFETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-10-20 10:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4398
308342-prestacion-servicios-maquina-expendedora-cafes-utgs-1;308342;"PRESTACIÓN DE SERVICIOS DE MÁQUINA EXPENDEDORA DE CAFÉS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;"2016-10-27 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21960
309317-servicios-catering-cafeteria-1;309317;"SERVICIOS DE CATERING Y CAFETERIA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-23 10:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716100
320154-servicio-cafe-cocido-otros-junta-municipal-asuncion-1;320154;"SERVICIO DE CAFE, COCIDO Y OTROS PARA LA JUNTA MUNICIPAL DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-16 12:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800
319265-servicio-cafe-maquina-ad-referendum-2017-1;319265;"SERVICIO DE CAFE EN MAQUINA - AD REFERENDUM 2017 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-20 16:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15140
321284-servicio-maquina-expendedora-cafe-otras-bebidas-1;321284;"Servicio de Máquina Expendedora de Café y otras Bebidas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-21 16:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11200
329553-servicio-provision-cafe-maquinas-1;329553;"SERVICIO DE PROVISION DE CAFE EN MAQUINAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-13 09:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10207
329539-servicio-limpieza-1;329539;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-09-11 11:56:30";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;112468920
327656-servicio-provision-bebidas-calientes-senatics-1;327656;"SERVICIO DE PROVISIÓN DE BEBIDAS CALIENTES PARA LA SENATICS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-09 08:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300
333776-servicio-provision-cafe-subsecretaria-estado-tributacion-ministerio-hacienda-1;333776;"SERVICIO DE PROVISIÓN DE CAFE PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-17 17:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16296
