id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WRukchPlF%2BFkHWdVLqokDqq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000926;;10000000;9410455;PYG;Guaraníes;2022-10-04;141769
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WTM91GoiKPkmoTICwY5tS8K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000917;;10000000;9410455;PYG;Guaraníes;2022-09-01;124629
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WR5CelJyurZ0asxx61aRXg3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000910;;10000000;9410455;PYG;Guaraníes;2022-08-02;104948
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WQy2mRciWcez%2FlwMmm5O66%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000873;;10000000;9410455;PYG;Guaraníes;2022-06-28;80422
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WTksb5ix0yVgPlwMmm5O66%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000874;;10000000;9410455;PYG;Guaraníes;2022-06-28;80422
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WQy9jirmgWiJvlwMmm5O66%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000884;;10000000;9410455;PYG;Guaraníes;2022-06-28;80422
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WSJ1Zo%2FS0iANvlwMmm5O66%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000892;;10000000;9410455;PYG;Guaraníes;2022-06-28;80422
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WRr4Io7g0hJFPlwMmm5O66%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000901;;10000000;9410455;PYG;Guaraníes;2022-06-28;80422
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WTDuEU4lXgqw2jZ8yLo7%2BF4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000845;;10000000;9410455;PYG;Guaraníes;2022-01-19;183112
uZzr5AJAyp0bT6HkIXLtcN6TH2NXXxTVGTuvsEUP0WR0vieMcnw2UmjZ8yLo7%2BF4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";001-001-0000846;;10000000;9410455;PYG;Guaraníes;2022-01-19;183112
