slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156625-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-26002-10-1415;"2010-05-05 17:04:46.812736";156625;"ADQUISICION DE TUBERIAS AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107891600;PYG;Guaraníes;;"2010-05-05 17:04:47"
139474-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-7;LP-26002-10-2957;"2010-06-02 09:49:46.995058";139474;"Adquisición de caños y accesorios de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477750000;PYG;Guaraníes;;"2010-05-20 16:10:14"
185071-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-2;CD-30151-10-3295;"2010-06-08 09:15:14.353215";185071;"ADQUISICIÓN DE ARTICULOS PLASTICOS (BOLSAS PLASTICAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127000;PYG;Guaraníes;;"2010-06-08 09:15:14"
227988-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CD-26002-12-47978;"2012-03-23 10:17:38.07279";227988;"Aduisición de accesorios de bronce y plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19930000;PYG;Guaraníes;;"2012-03-23 10:17:38"
223574-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CD-26002-12-49873;"2012-04-30 14:13:12.393491";223574;"Adquisciión de tuberias y caños de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65650000;PYG;Guaraníes;;"2012-04-27 12:31:25"
235333-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-12008-12-52322;"2012-06-13 10:56:26.73802";235333;"CD Nº 9/2012 Adquisición de Bolsas para residuos patológicos y Film de Polietileno ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65927600;PYG;Guaraníes;;"2012-06-07 14:29:37"
228258-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-10;LP-26002-12-55657;"2012-07-27 14:18:11.873714";228258;"Adquisición de tubos y caños de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000000;PYG;Guaraníes;;"2012-07-27 12:05:39"
230768-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-12008-12-56818;"2012-08-17 14:28:50.416469";230768;"ADQUISICION DE BOLSAS PATOLOGICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40040000;PYG;Guaraníes;;"2012-08-14 16:16:34"
233378-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-2;CD-28001-12-58218;"2012-09-10 15:49:07";233378;"ADQUISICION DE BOLSAS PARA BASURA PATOLOGICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45453150;PYG;Guaraníes;;"2012-08-29 11:54:39"
240636-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30001-12-66089;"2012-12-13 14:38:44.803478";240636;"ADQUISICION DE BOLSAS PLASTICAS PARA DESECHOS SOLIDOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66935000;PYG;Guaraníes;;"2012-12-10 20:54:36"
