id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LhhGQjMmwZvvTQ1h0lQGxr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000101;;241536000;241536000;PYG;Guaraníes;2012-04-30;30333
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LurecL4aHiOPTQ1h0lQGxr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000102;;241536000;241536000;PYG;Guaraníes;2012-04-30;30333
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JSORUb70b1Zevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000102;;54534000;54534000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KS%2BFwyfsrm%2Fuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000103;;72799800;72799800;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LN6%2FXat51Wk%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000107;;72799800;72799800;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6J7vTU4C2aqFuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000110;;14559960;14559960;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6I%2FtA7S4XuHO%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000116;;12300000;12300000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JcX%2FMCZEwQNevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000119;;16800000;16800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KyhfCtxbSULOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000127;;47100000;47100000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6IQI9zcHjrPguvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000128;;40500000;40500000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6I%2FSr5nlMOZTuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000129;;32400000;32400000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6J3kA1ulVKpKOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000130;;69000000;69000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6K55f%2Fv1izHB%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000131;;69000000;69000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JSoJEhzwhuBuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000132;;69000000;69000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LDGwNxe4LcrOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000138;;48000000;48000000;PYG;Guaraníes;2012-03-13;13487
