id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSRc4yTMoxcLokKG3WGbxS7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007077;14303240;600000;597818;PYG;Guaraníes;2021-06-14;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WT77iv2gB%2FGAqtEPsDuxaXr;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007045;14303240;600000;597818;PYG;Guaraníes;2021-05-26;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSn5nrw55JiaBk9DI0JYv03;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007044;14303240;600000;597818;PYG;Guaraníes;2021-04-30;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WS9uZgdA%2FZOjKEOcUL8Os4l;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007043;14303240;600000;597818;PYG;Guaraníes;2021-04-28;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQVmlM5Nm%2FJLluC1NRvftjX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006913;14303240;600000;597818;PYG;Guaraníes;2021-02-19;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQkiVb7eDc0xEsXrql%2BFtL9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006880;14303240;600000;597818;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQ2B60ZMaMiECTcP%2BWvTxCo;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006883;14303240;600000;597818;PYG;Guaraníes;2021-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WTBP5EjF0MIpjigJPdRS8DK;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006782;14303240;600000;597818;PYG;Guaraníes;2021-02-11;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQpUL5fHRtKU63km2ch9Pgq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006751;14303240;600000;597818;PYG;Guaraníes;2021-02-02;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WRX%2BcjjUt5aVnydSz%2BSki4D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006654;13789759;600000;597818;PYG;Guaraníes;2020-09-21;
