id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6JhNHpeKFhwqABB9T3MvhyH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004517;;4803800;4625373;PYG;Guaraníes;2015-05-22;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6IhxoV7zmRYnejK3eNg7vUG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004519;;4827400;4646944;PYG;Guaraníes;2015-05-22;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6L07lAj9Icqe3f84G1K6OY3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004521;;1875500;1805033;PYG;Guaraníes;2015-05-22;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6LGd4M3ORTJ0pZI%2F%2FN2YLWR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004522;;2521740;2426104;PYG;Guaraníes;2015-05-22;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6KxsTOfzxcBrqeimKY2ldRj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004523;;5615720;5382374;PYG;Guaraníes;2015-05-22;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6IQLxo4SebfmDCpgGiPIeNr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004512;;3270210;3147574;PYG;Guaraníes;2014-12-29;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6LGsQb%2FmEIM%2Fv6icgnAH3MD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004513;;140000;133605;PYG;Guaraníes;2014-12-29;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6KMFoW2xm6hPc2%2BNbJLbSvn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0004516;;3334800;3210936;PYG;Guaraníes;2014-12-29;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6JE9l03Bn3Hr0zZdEfxPKFd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0003701;;1836600;1768383;PYG;Guaraníes;2014-07-08;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6L9YtIc6Wvc42K2IQZNme4N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0003702;;1736950;1672434;PYG;Guaraníes;2014-07-08;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6JbwzIZGxg3OaiO6IXwN3vA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0003703;;2670030;2566926;PYG;Guaraníes;2014-07-08;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6LrxLhKbi8DPAWbCGyQjJkt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0003704;;1491700;1436055;PYG;Guaraníes;2014-07-08;
VlLs17zU5txmmDIe8obHkX5jDyWuYHnFYy3eBEAFL6KqW%2F6WB8O8gzVhCbxtuFK0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";274392;"ADQUISICIÓN DE MEDICAMENTOS";001-001-0003741;;774200;745444;PYG;Guaraníes;2014-07-08;
