id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KdTNcvDktRk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
i0GGMAhRt%2FA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";59
5s7WJ6s4A3s%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
7UMFBCHQq7M%3D;50171550;"Especias o extractos";"Especias o extractos";1
AwyEdQjKhcU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
8zrXtTQlhkY%3D;50181903;"Galletas simples";"Galletas simples";100
3bWFLbo32tE%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
tNZp5RC4aOg%3D;50131606;"Huevos frescos";"Huevos frescos";500
%2FzjAicD7VqM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
UMlrfRjx3Ag%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";50
PIXLIpPO09M%3D;50131801;"Queso natural";"Queso natural";30
6L9%2FfMCZpr8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";30
eV%2FCQE%2BD2vY%3D;50101538;"Verduras frescas";"Verduras frescas";1
