id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DJh%252FJD3a15s%253D;acta_de_apertura_1507575529780.pdf;"2017-10-09 15:58:57";"2017-10-13 17:05:27";"Acta de Apertura";adjudicacion;35;
TRuKGgHYU4A%253D;cuadro_comparativo_3_1508167489138.pdf;"2017-10-25 17:04:50";"2017-10-25 17:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L9q8cDkUD9Y%253D;cuadro_comparativo_2_1508167475583.pdf;"2017-10-25 17:04:50";"2017-10-25 17:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uOFFB8FAfJQ%253D;cuadro_comparativo_1_1508167457114.pdf;"2017-10-25 17:04:50";"2017-10-25 17:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BEKqr9moANU%253D;ccp_medicamentos_parte_9_1507575794744.pdf;"2017-10-09 16:03:29";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hrb%252ByeGYd2U%253D;ccp_medicamentos_parte_8_1507575768086.pdf;"2017-10-09 16:02:57";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G%252FCqhkZEyQ0%253D;ccp_medicamentos_parte_7_1507575734840.pdf;"2017-10-09 16:02:23";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
abGFdvYijGM%253D;ccp_medicamentos_parte_6_1507575703780.pdf;"2017-10-09 16:01:53";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EsOO0FMaGck%253D;ccp_medicamentos_parte_5_1507575678929.pdf;"2017-10-09 16:01:28";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iwMsxRiMPgc%253D;ccp_medicamentos_parte_4_1507575654479.pdf;"2017-10-09 16:01:02";"2017-10-13 17:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
