id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pp%252FWfhaoxI0%253D;acta_electr_nica_servicio_de_ceremonial_1660742440367.pdf;"2022-08-17 09:20:44";"2022-08-22 09:04:16";"Acta de Apertura";adjudicacion;35;
ApOHrL%252FakiA%253D;acta_de_apertura_del_llamado_de_servicio_de_ceremonial_1660736889451.pdf;"2022-08-17 07:48:26";"2022-08-22 09:04:16";"Acta de Apertura";adjudicacion;35;
%252BLURDiGC2wo%253D;cuadro_comparativo_de_ofertas_1660749041213.pdf;"2022-08-17 11:11:41";"2022-08-22 09:04:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TCnk6Ii6CaU%253D;informe_de_evaluacion_1660736877677.pdf;"2022-08-17 07:48:26";"2022-08-22 09:04:16";"Informe de Evaluación";adjudicacion;36;
5pRO9O6daf4%253D;contestaci_n__reparo_y_cdp_1663247161168.pdf;"2022-09-15 09:06:29";"2022-09-20 08:36:32";"Nota de Aclaración";contrato;220;
Pi6bHXp6x2g%253D;contestaci_n__reparo_y_cdp_1663247161168.pdf;"2022-09-15 09:06:29";"2022-09-20 08:36:32";"Nota de Aclaración";contrato;220;
YE9%252BYD%252B5Mk4%253D;comunicacion_de_adjudicacion_1660737388100.pdf;"2022-08-17 07:56:30";"2022-08-22 09:04:16";"Notificación al Oferente";adjudicacion;39;
gKnTVIJ6bOY%253D;contrato_n__07_2021_serv__ceremonial_benita_yegros_1661185100675_1663677360393.pdf;"2022-09-20 08:36:03";"2022-09-20 08:36:32";"Orden de Compra o Contrato";contrato;123;
pG%252FTfSF0FHE%253D;nota__fomulario_y_cdp_seg__m_1663587219564.pdf;"2022-09-19 07:34:44";"2022-09-20 08:36:32";"Orden de Compra o Contrato";contrato;123;
o61yZXnB364%253D;resolucion_de_adjudicacion_1660736895791.pdf;"2022-08-17 07:48:26";"2022-08-22 09:04:16";"Resolución de Adjudicación";adjudicacion;37;
