id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
clN3w1I639A%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
8zhjTAl3S8U%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
pcNJLHmuswA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
tBgxdMLAq9o%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
q6uhAw0Fjew%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
0VzXGBJxvZM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
MLxw%2BSBFyUk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
wuXrPF8hEmY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
1RhKAZfIOsc%3D;78180103;"Servicios de cambio de fluidos de aceite ";"78180103- Servicios de cambio de fluidos de aceite ";1
dHL2rKnyFRQ%3D;78180201;"Servicio de chaperia y pintura";"78180201- Servicio de chaperia y pintura";1
