id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EeMTb%2FldKx4%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
Bz8HMzTBeTk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
6wh4tiqRGfQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
b9SMniQ%2FM6M%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
LnXhmVBcugU%3D;31211707;Barnices;Barnices;1
EeTc3SqRUk0%3D;31211904;Brochas;Brochas;1
IHOkM4%2FY%2F4s%3D;46171501;Candados;Candados;1
g0iy08BO3vo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
IJ3E%2FePzJJU%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
EC0Z9y7qk20%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
p5NLOhqtJ8w%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
qs1y94yfqI8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
oSzdiIhgq7g%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
9hwUgFlcVmw%3D;31162001;Clavo;Clavo;1
BjsfMJc%2FrPY%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
g1xdsdpNMe8%3D;27111701;Destornilladores;Destornilladores;1
A8K6KX8M8CQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
iRMf0dEKxZw%3D;30191501;Escaleras;Escaleras;1
gN11cYBikAE%3D;27111905;Esmeriladoras;Esmeriladoras;1
RoyY65n7eD0%3D;24101612;Gatos;Gatos;1
Lx34CWMLpZY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
uakhsXGhnKw%3D;46181504;"Guantes protectores";"Guantes protectores";1
F3qQUgLAuJ4%3D;27111604;"Hachas de mano";"Hachas de mano";1
NAPrShXurpw%3D;27112701;"Herramientas varias";"Herramientas varias";1
etA%2Bk7aVq9E%3D;27113201;"Herramientas varias";"Herramientas varias";1
Vo0%2BunYBFkI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
nYEOO1%2FFY2Y%3D;27111902;Limas;Limas;1
BXC5FkF8fC0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
DiEk9%2FYgzmk%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
AqnUSvqmh5I%3D;27112001;"Machetes o foices";"Machetes o foices";1
G%2F7Lm9IRzaY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
5NmoO3KZuCM%3D;27111602;Martillos;Martillos;1
z24Ntpxb8Qw%3D;27112502;Palancas;Palancas;1
In%2FRtTHPzgY%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
1pGn%2BE04Dn4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
rs9BnQtT2l0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
b1SxZ1RNfng%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
by1zkQFHEMM%3D;21101502;Pulverizadores;Pulverizadores;1
kAuqA%2FeER%2BU%3D;27112003;Rastrillos;Rastrillos;1
8zDgbpUM0CI%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
3Cc4BprOtd4%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
VRSDTiCU85E%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
1UxSU2tZJ00%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
J4c3JwZjR%2BI%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
G3Xc34xKzK4%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
