id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPVVMAyFLaMAAHMEN9Lywln;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002169;;5991650;5643698;PYG;Guaraníes;2019-05-20;53809
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkP3%2FVvcmFKA72R3VmlL0tjU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002174;;4450600;4192142;PYG;Guaraníes;2019-05-20;53977
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNxUmtXUM0mhIeCMLKqKXcy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002175;;5923225;5579246;PYG;Guaraníes;2019-05-20;53716
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNN9Ea10oW0jLhDhE4SoEa5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002173;;6182050;5823042;PYG;Guaraníes;2019-05-17;53659
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPJlK8MwtsUDMQjXcrin%2BsK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002176;;4801650;4522805;PYG;Guaraníes;2019-05-17;53936
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMMHqGrfYLB2RDCs3MUutsD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002199;;18324425;17260276;PYG;Guaraníes;2019-05-17;53652
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPoxOonhLSUlmqJYVL9Xg4v;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002166;;3986500;3754993;PYG;Guaraníes;2019-04-15;38763
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMupDqZjuvIfh%2B4UT1T3AHH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002170;;2998800;2824652;PYG;Guaraníes;2019-04-15;38767
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPT2ED9lk78bIuP%2FYedrEjy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002167;;3923050;3695228;PYG;Guaraníes;2019-03-14;23254
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOMI38r8OZRCJ5bLzEqI4iM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002171;;6366500;5996780;PYG;Guaraníes;2019-03-14;23277
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNjbui2qUI8H08FXSTdOSHg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002172;;4635050;4365881;PYG;Guaraníes;2019-03-14;23270
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNTl3W3FGEq%2FQKSHrsrge0Q;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002198;;5482925;5164517;PYG;Guaraníes;2019-03-14;23266
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNuRkSbGOeVE%2FGbdxNg1Wan;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001937;;12392275;11672622;PYG;Guaraníes;2019-01-23;187204
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOcxY1utqPMU0nRdrVHZst8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002114;;13210190;12443038;PYG;Guaraníes;2019-01-23;188092
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOJM7xiAq2sOMxkPjSA3p8B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002115;;10667700;10048198;PYG;Guaraníes;2019-01-23;184727
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPW1tV6QDFyTRh33bmwSLpQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002116;;4242350;3995986;PYG;Guaraníes;2019-01-23;184734
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOX6nn4FWLLWG%2BDrVpwKoUt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002021;;24109400;22709301;PYG;Guaraníes;2019-01-21;166557
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNF8w%2F2MTfMBm%2BDrVpwKoUt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002022;;4551750;4287417;PYG;Guaraníes;2019-01-21;166557
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMy5JTP2x9b66d4qa0W01HT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002023;;9448075;8899399;PYG;Guaraníes;2018-12-14;148204
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNJoUyiZ9hFrDrpJMr6cWGC;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002024;;4896850;4612477;PYG;Guaraníes;2018-12-14;142237
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNesa%2B14f2QUbWM5mMY4EyA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002025;;6875875;6476574;PYG;Guaraníes;2018-12-14;148164
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPzjoOvQ54y5pwBZAIcf6V6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002026;;9157050;8625275;PYG;Guaraníes;2018-12-14;148192
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkONYsQ4mWzIUK69DzgBdNU9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0002066;;6071600;5719006;PYG;Guaraníes;2018-12-14;148216
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOauLULLmiCEmSLNR%2BOc6KN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001899;;7898625;7511449;PYG;Guaraníes;2018-10-19;128252
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOUUnBSqhdWf7lTskADjJ2m;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001938;;3480750;3310130;PYG;Guaraníes;2018-10-18;129551
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOXCy3KNGF%2FXjNB1wVNQGQk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001871;;10176560;9677723;PYG;Guaraníes;2018-10-17;127018
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNDSKjGuyBuTgGLg4hmkFIP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001872;;5146750;4894466;PYG;Guaraníes;2018-08-30;100356
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPjPbN%2BzhY7ZgxuDpe0iRu4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001897;;4319700;4107956;PYG;Guaraníes;2018-08-30;100362
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMaEk4T%2BTB43hfjiouFHEeZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001850;;19459000;18505155;PYG;Guaraníes;2018-07-19;83795
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMJYmVbmRwn%2BlFD2YXbmSJD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001854;;16201850;15407664;PYG;Guaraníes;2018-07-19;83805
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMmO2mhrTxZ8yCHj1RDHiEs;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001831;;4587150;4362296;PYG;Guaraníes;2018-07-18;83789
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMpe8Iny23M3Q%2BlplXhd7As;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001832;;4289950;4079664;PYG;Guaraníes;2018-07-18;83792
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkN4%2FtaVXZAUbMWljuGdvGr4;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001852;;3593800;3417638;PYG;Guaraníes;2018-07-18;83798
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkMO4JWKBU6WErik5GuwWZdo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001853;;6128325;5827926;PYG;Guaraníes;2018-07-18;83803
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNa0y1%2FlOrKkyS62%2BFXo0wc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001855;;12956300;12321205;PYG;Guaraníes;2018-07-18;83807
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkO0sYHCNgXqCB8rngsR1Sth;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001856;;1356600;1290103;PYG;Guaraníes;2018-07-18;83816
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOg8EzKhbOGtlX1Aj43%2F%2Fk8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001857;;2433550;2314262;PYG;Guaraníes;2018-07-18;83813
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkPb1pb9oCSf5HMQPyIS%2B7T%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001858;;4664800;4436139;PYG;Guaraníes;2018-07-18;83824
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkP8nYXjZQby9MUT8e1HG9Jf;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001898;;8300250;7893386;PYG;Guaraníes;2018-07-18;83826
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOjYAQO8nXD4mNBLbmTSmvA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001572;;6407350;6093274;PYG;Guaraníes;2018-02-08;186596
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOsZ2FXHiHGamNBLbmTSmvA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001573;;13387575;12731341;PYG;Guaraníes;2018-02-08;186596
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkM8tmjOP4cizWNBLbmTSmvA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001574;;4629100;4402191;PYG;Guaraníes;2018-02-08;186596
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNNHPd8IFIKI6uYqQwWLCpP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001647;;3617600;3440271;PYG;Guaraníes;2018-02-08;189762
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkNRWbozeTAnxquYqQwWLCpP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001648;;5888050;5599429;PYG;Guaraníes;2018-02-08;189762
idbptbVRhFohuUDj5Wa8N11fsFVQHy8y8xEMKcDB%2BkOw6PxgXisILqPSbtjm9nkT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";331102;"Servicio de mantenimiento y reparación de vehículos";001-001-0001652;;20090250;19105463;PYG;Guaraníes;2018-02-08;189767
