id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
56OGUWdPiL8%253D;acta_de_apertura_1644429131379.pdf;"2022-02-09 14:52:37";"2022-02-14 10:24:17";"Acta de Apertura";adjudicacion;35;
Mdr7oFD8pbo%253D;comparativo_1644838977014.pdf;"2022-02-14 08:43:03";"2022-02-14 10:24:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mk%252F9Dzho3%252Bs%253D;cuadro_comparativo_1644586987116.pdf;"2022-02-11 10:43:13";"2022-02-14 10:24:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kEB1jNRGFFw%253D;cuadro_comparativo_1644429149721.pdf;"2022-02-09 14:52:37";"2022-02-14 10:24:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3tnZMol5OJI%253D;memo112dsu_1644838980532.pdf;"2022-02-14 08:43:03";"2022-02-14 10:24:17";"Informe de Evaluación";adjudicacion;36;
sfG5p4O7mU8%253D;nota_90_2022_1644586973218.pdf;"2022-02-11 10:43:13";"2022-02-14 10:24:17";"Informe de Evaluación";adjudicacion;36;
ojUBTYHT2z8%253D;memo_112_dsu_1644586991203.pdf;"2022-02-11 10:43:13";"2022-02-14 10:24:17";"Informe de Evaluación";adjudicacion;36;
RMl7ritROg0%253D;informe_de_evaluacion_1644429137762.pdf;"2022-02-09 14:52:37";"2022-02-14 10:24:17";"Informe de Evaluación";adjudicacion;36;
TPqcfO7tCH4%253D;895_391396_1644836246473.pdf;"2022-02-14 07:57:40";"2022-02-14 10:24:17";"Nota de Retención Adjudicación";adjudicacion;131;
KT1uYe60O5g%253D;812_391396_1644490306376.pdf;"2022-02-10 07:51:48";"2022-02-14 10:24:17";"Nota de Retención Adjudicación";adjudicacion;131;
