id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hyasTJSeedI%253D;acta_1655482884297.pdf;"2022-06-17 12:22:46";"2022-06-23 14:35:26";"Acta de Apertura";adjudicacion;35;
N0LSM5usTOw%253D;cco_1655482930306.pdf;"2022-06-17 12:22:46";"2022-06-23 14:35:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J%252FS58Z9nojA%253D;informe_32_39__39__1655483028770.pdf;"2022-06-17 12:23:51";"2022-06-23 14:35:26";"Informe de Evaluación";adjudicacion;36;
K9NRIXO5Z6s%253D;informe_22_31__39__1655483010799.pdf;"2022-06-17 12:23:33";"2022-06-23 14:35:26";"Informe de Evaluación";adjudicacion;36;
YjbMw%252FsUcDc%253D;informe_11_21__39__1655482989350.pdf;"2022-06-17 12:23:12";"2022-06-23 14:35:26";"Informe de Evaluación";adjudicacion;36;
ZzX0mEgOxic%253D;informe_1_10__39__1655482963870.pdf;"2022-06-17 12:22:46";"2022-06-23 14:35:26";"Informe de Evaluación";adjudicacion;36;
20lvCGTAL0s%253D;nota_gal_dop_523_2022_1658413326173.pdf;"2022-07-21 10:23:46";"2022-07-25 16:48:52";"Nota de Aclaración";contrato;220;
5r2h5VLsE5o%253D;declacion_jurada_ips.pdf;"2022-07-25 17:04:52";"2022-07-25 17:04:52";"Nota de Observacion";contrato;366;
zm25OYvQ338%253D;notificacion_1655482908155.pdf;"2022-06-17 12:22:46";"2022-06-23 14:35:26";"Notificación al Oferente";adjudicacion;39;
Eh9l3h3lY9I%253D;229_22_grupo_sevipar_sa_1658413312486.pdf;"2022-07-21 10:23:46";"2022-07-25 16:48:52";"Orden de Compra o Contrato";contrato;123;
