id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
slE%252FIShTQb8%253D;acta_de_apertura_id_424473_seguro_de_vehiculos_1697227151615.pdf;"2023-10-13 16:59:48";"2023-10-25 12:46:44";"Acta de Apertura";adjudicacion;35;
HNO4KVQLGEk%253D;acta_de_apertura_id_424473_seguro_de_vehiculos_1696445575442.pdf;"2023-10-04 15:53:42";"2023-10-25 12:46:44";"Acta de Apertura";adjudicacion;35;
vxby1vU3ah8%253D;cuadro_comparativo_424473_1697227174589.pdf;"2023-10-13 16:59:48";"2023-10-25 12:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DAI7fvy3ESY%253D;cuadro_comparativo_id424473_1696445601455.pdf;"2023-10-04 15:53:42";"2023-10-25 12:46:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
osXfKVuPCic%253D;informe_de_evaluaci_n_id424473_1697833453792.pdf;"2023-10-20 17:24:16";"2023-10-25 12:46:44";"Informe de Evaluación";adjudicacion;36;
xGB0d2S0tZM%253D;informe_de_evaluaci_n_id424473_1697227158854.pdf;"2023-10-13 16:59:48";"2023-10-25 12:46:44";"Informe de Evaluación";adjudicacion;36;
ufeRPYCIkFY%253D;informe_de_evaluaci_n_id_424473_1696445583553.pdf;"2023-10-04 15:53:42";"2023-10-25 12:46:44";"Informe de Evaluación";adjudicacion;36;
MJ2674haIC8%253D;nota_a_oferentes_y_nota_explicaci_n_id424473_1697227182231.pdf;"2023-10-13 16:59:48";"2023-10-25 12:46:44";"Notificación al Oferente";adjudicacion;39;
B9wDJZLp3uk%253D;notificaci_n_a_oferentes_id424473_1696445607852.pdf;"2023-10-04 15:53:42";"2023-10-25 12:46:44";"Notificación al Oferente";adjudicacion;39;
Xa62dwmNiKo%253D;contrato_seguro_1698852087712.pdf;"2023-11-01 12:22:12";"2023-11-06 16:53:29";"Orden de Compra o Contrato";contrato;123;
