id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6LGxbt7naYfwlelKsyX9xYN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000401;;1878637;1786413;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6I1ydkGSkmPuMqlbfeVKiBW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000408;;109138413;97130377;PYG;Guaraníes;2015-08-10;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6L3F%2FkRdh9qaLnOXG%2BiYuUJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000377;;371130004;352910895;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6LSzIia8na9xwRBvX%2Fx%2FASZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000387;;2345542;2230398;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6IKU0%2BBAhxX5JqOhIGWfoFq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000343;;3339244;3175317;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6Lwg1ZnJID41FSjiaFlot2g;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000380;;538587702;512147942;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6IRNH4w5gyAQXZbi6MxJHBW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000304;;815649667;717347992;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6IN3WAfWzo1UOm8VWrebD%2FA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000326;;12235794;11635127;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6JztmVl21D%2BFe7775gela5L;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000278;;480791908;422847117;PYG;Guaraníes;2015-04-29;
U2w%2BIClW%2FXw7gmqNOd4QIeHT5JLMO95dYy3eBEAFL6I8ZAU8aDMNNwV2m8C06kRJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255903;"LPN 26/2013 - CONSTRUCCIONES VARIAS EN EL COMPLEJO EDILICIO DEL BCP";001-001-0000316;;12665714;12043942;PYG;Guaraníes;2015-04-29;
