id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2vfxIV9B%252BPE%253D;acta_lco_1149_2021_1638289003991.pdf;"2021-11-30 13:17:13";"2021-12-02 09:20:18";"Acta de Apertura";adjudicacion;35;
W4IT0M5bnA0%253D;anexo_3_lco_1149_1638289027204.pdf;"2021-11-30 13:17:13";"2021-12-02 09:20:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
57nQqnKP6eQ%253D;anexo_7_lco_1149_1638289130249.pdf;"2021-11-30 13:18:52";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
hgkBKbeXWjw%253D;anexo_6_lco_1149_1638289119906.pdf;"2021-11-30 13:18:41";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
UOImvEwoh68%253D;anexo_5_lco_1149_1638289111435.pdf;"2021-11-30 13:18:33";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
prz%252Boq2J%252BJI%253D;anexo_4_lco_1149_1638289102610.pdf;"2021-11-30 13:18:24";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
JpnRK%252FI08is%253D;anexo_3_lco_1149_1638289091726.pdf;"2021-11-30 13:18:15";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
U45Jd4yJCHg%253D;anexo_1_y_2__lco_1149_1638289060795.pdf;"2021-11-30 13:17:43";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
rYvcjbcMxVs%253D;informe_lco_1149_1638289008937.pdf;"2021-11-30 13:17:13";"2021-12-02 09:20:18";"Informe de Evaluación";adjudicacion;36;
yXqOH%252BWcB1I%253D;cdp_lco_1149_1639656734383.pdf;"2021-12-16 09:12:23";"2021-12-20 08:16:54";"Nota de Aclaración";contrato;220;
