id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkNSsPyA7kaWUmO0uohsog4R;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0049755;13806715;140563300;132400405;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkMitPWeTYIt8ip1RovefTaL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0049756;13806715;73729500;69447826;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkMBIcvNvYyyEKpGjbHxbIwc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-47285;13806715;288282000;271540678;PYG;Guaraníes;2020-07-22;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkO1AlsdUYD58arvpIYMbB%2Br;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-46183;13806715;222678000;209746481;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkMDfe%2F0szXCTNiylQdtph0Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0043290;13125395;133976000;126195648;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkNSYXeDC%2Fmqj716%2F9seP5sQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0042635;13125395;245489300;231233066;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkOZFPuqbTACc6A0EIRlMR%2BL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0042333;13125395;235439900;221767263;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkNxcGMknmWj04%2FpY7CTXB1h;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0041711;13125395;134016000;126233325;PYG;Guaraníes;2019-10-10;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkN1Pz%2B%2F9ai73AsZ1INui4m9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-0040829;13125395;194747900;183438358;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkPMNW2Qt8DVdnMBIqRz12lh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-39472;13125395;302761000;285178843;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkNZY5y5Zw9LrLFz7DRcyo1O;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-39112;13125395;293118700;276096497;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkOmpT5OWg3iogeK5NyfifnE;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-38734;13125395;120953900;113929777;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyjhKH3cFVBeRMfMOp%2B3FLS8xEMKcDB%2BkPWKuQ96kRsauSMjDdAlZkb;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";001-001-38571;13125395;38328900;36103036;PYG;Guaraníes;2019-04-22;
