id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6Lz%2Bu1hPhRds3fv3u1vAjwW;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000077;;5500000;5500000;PYG;Guaraníes;2014-09-05;96857
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6JgvDj8krI0Cuvv3WoaiyY6;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000076;;5500000;5500000;PYG;Guaraníes;2014-08-11;83487
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6L6n6eKVEU4SX6%2FTNKvDFPF;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000027;;5500000;5500000;PYG;Guaraníes;2014-07-08;69117
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6LGJy78tkgCZ7P%2BkeK%2F145L;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000026;;5500000;5500000;PYG;Guaraníes;2014-06-17;57586
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6JCQkaII4u0dgzs5IAqcayi;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2014-05-22;43906
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6IYP4Bd0AeDJfSv1UKCHzwG;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2014-04-28;36125
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6IJRYuNMFjH6p0dIkq6yNZs;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2014-03-11;13899
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6KYqKM5Lc2OEMdVdzUCIFsk;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2014-02-05;5156
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6J2IQXfFWSKEsD68fVdXhfe;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2013-12-30;159559
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6IXxdE3ab2Sg9%2BMThFEaSyy;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2013-12-05;136497
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6KY18jUUNrdYfeVH1MEroxj;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-11-11;122962
idbptbVRhFrn2KA5Y0STEfiKXZCWLKPIYy3eBEAFL6LxcH74AMDPrpY5IXKeCs13;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2013-10-10;112304
