id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z76qHp%2Bbsqk%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancadores;200
tt6OiDYlNR8%3D;26121635;"Cables electricos";"Cables electricos de 4 mm";200
1%2FcjNz%2F9k3w%3D;26121635;"Cables electricos";"Cables electricos de 6 mm";200
SuIVSA1ZAic%3D;32121502;"Capacitores o varactores variables";Capacitor;20
Ik90O9F8c38%3D;30102519;"Chapa de metal chapado";"Chapa de metal simple para colocar 1 Tubo Fluorescente de 40 Watss";20
ufeT6aP48b4%3D;30102519;"Chapa de metal chapado";"Chapa Escalonada para colocar fluorecentes de 40 Watts";20
RUBqsLouA2s%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica, color negro, tamaño mediano";15
9z4ZpUh9bFk%3D;39111812;"Llave y toma eléctrica";"Llave de Punto";20
uTbPGZVc%2BV8%3D;39111812;"Llave y toma eléctrica";"Llave de Punto y Toma";20
ueqTu7Eyx88%3D;40101604;"Ventiladores y Accesorios";"Llave para Ventiladores de Techo (incluido con los accesorios completo)";10
u1URMne4IIU%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactencia de 40 Watts";100
nh4y4qX5yOw%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Corriente Chuco";20
Ue55uSHCDQY%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Corriente Embutido";20
vsO96k2tqOw%3D;39101605;"Lamparas fluorescentes";"Tubo Fluorecentes de 40 Watts";250
8q0%2FolvU6PM%3D;39101605;"Lamparas fluorescentes";"Tubo Fluorescentes de 20 Watts";250
Wi9CY23EnP8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
