id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z%2BbtpuwF5Sg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Trazado y replanteo";4279200;_NO_APLICA_;1;_NO_APLICA_;4279200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2yYfP5WQu4%3D;2;72131601-015;Pilar;"Pilar - Fundación de pilares";24960000;_NO_APLICA_;1;_NO_APLICA_;24960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tCgcm%2F5VvGg%3D;3;72131601-015;Pilar;"Pilar - Pilares metalicas (perfiles reticulados) h=4.20m";9360000;_NO_APLICA_;1;_NO_APLICA_;9360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X2L2Y6ubuL4%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo - Techo de chapas galv. s/ estructura metálica (en planta)";285600000;_NO_APLICA_;1;_NO_APLICA_;285600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2B4%2BIA4bgmM%3D;5;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Aljibe de 35.000lts con torre y motor tipo ""valco""";27200000;_NO_APLICA_;1;_NO_APLICA_;27200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdvvFSHrFtM%3D;6;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial- Canaletas y bajadas";13176000;_NO_APLICA_;1;_NO_APLICA_;13176000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kq4mYL7XmvM%3D;7;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Registros";3840000;_NO_APLICA_;1;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMDh9X7ZFSI%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos -Cordón lateral de ladrillos";3528000;_NO_APLICA_;1;_NO_APLICA_;3528000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RK6LQaLG28%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Piso de hormigon armado de cancha";115200000;_NO_APLICA_;1;_NO_APLICA_;115200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLXKjt5Fv%2FU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos - Contrapiso de cascotes e=10cm o carpeta";19072000;_NO_APLICA_;1;_NO_APLICA_;19072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
