id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OqQ2Qzct6LNg3mM07iELNw%3D%3D;1;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de Batería 12 Volt del sistema monitoreo";2123667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2123667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsjUeA32z%2Btg3mM07iELNw%3D%3D;2;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de Goma p/ puerta del Freezer";1060333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1060333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FCV%2Fwo6%2F%2Flg3mM07iELNw%3D%3D;3;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de sellos";460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZlO9p%2Fh9CZg3mM07iELNw%3D%3D;4;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Verificación del desempeño del Equipo";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRSwahYSAGxg3mM07iELNw%3D%3D;5;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Actualización del sistema de control";2443333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2443333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zTaD0NZXt7Fg3mM07iELNw%3D%3D;6;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Update de sistema de control de compresores hardware";4876667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4876667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TQ1h2k6%2Bf9g3mM07iELNw%3D%3D;7;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Update de sistema de control de compresores software";4877000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4877000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HP7IvBLCSVg3mM07iELNw%3D%3D;8;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de sistema de filtración de gas R410a";3463667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3463667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3UXhrVOLGdg3mM07iELNw%3D%3D;9;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de sistema de filtración de gas R134a";3710333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3710333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMYBE09wWMZg3mM07iELNw%3D%3D;10;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de controlador de cascada de gases";2577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2577000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLP3TNFzZzVg3mM07iELNw%3D%3D;11;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo sistema de arranque compresor";3377000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3377000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Az2FHp64ONFg3mM07iELNw%3D%3D;12;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento de unidad de suministro ininterrumpido de energía";3410333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3410333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06gdS2YGpNZg3mM07iELNw%3D%3D;13;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mano de obra por montaje y desmontaje ítems 1, 2 y 3";2743667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2743667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
