id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W0wuhFk0T7Fg3mM07iELNw%3D%3D;1;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de Batería 12 Volt del sistema monitoreo";2123667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2123667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wa2NsgSX3Mlg3mM07iELNw%3D%3D;2;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de Goma p/ puerta del Freezer";1060333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1060333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2BWF8Mh70A1g3mM07iELNw%3D%3D;3;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo con provisión de sellos";460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVXJBkQyC%2Bdg3mM07iELNw%3D%3D;4;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Verificación del desempeño del Equipo";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BBl3UWpTsZg3mM07iELNw%3D%3D;5;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Actualización del sistema de control";2443333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2443333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Smen%2FU2jg09g3mM07iELNw%3D%3D;6;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Update de sistema de control de compresores hardware";4876667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4876667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmnE30X3yFRg3mM07iELNw%3D%3D;7;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Update de sistema de control de compresores software";4877000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4877000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwoimkyI6Wpg3mM07iELNw%3D%3D;8;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de sistema de filtración de gas R410a";3463667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3463667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2HAil3f5Olg3mM07iELNw%3D%3D;9;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de sistema de filtración de gas R134a";3710333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3710333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTMbo8hlWndg3mM07iELNw%3D%3D;10;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo de controlador de cascada de gases";2577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2577000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGy32TCwozpg3mM07iELNw%3D%3D;11;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento correctivo sistema de arranque compresor";3377000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3377000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPpXXdpKq6Ng3mM07iELNw%3D%3D;12;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mantenimiento de unidad de suministro ininterrumpido de energía";3410333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3410333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fg7Gv58Ey9Rg3mM07iELNw%3D%3D;13;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador. Mano de obra por montaje y desmontaje ítems 1, 2 y 3";2743667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2743667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
