id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BC9TuN6Iovg%3D;642748;;"ACTA DE INICIO";2020-02-12;2020-04-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RV0%2Fbt7h0FA%3D;642748;;"CERTIFICADO Nº 01 - CALLEJON MAFUSSI";2020-02-28;2020-02-28;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
EAYLV%2F2TnRo%3D;642748;;"CERTIFICADO Nº 02 - CALLEJON MAFUSSI";2020-03-30;2020-03-30;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
U7OhXRTGjKk%3D;642748;;"CERTIFICADO Nº 03 - CALLEJON MAFUSSI";2020-04-30;2020-04-30;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
3FYzpeLQxMg%3D;642748;;"CERTIFICADO Nº 01 - JOSE SANTO LUGO";2020-02-28;2020-02-28;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
M3UrPuJglQg%3D;642748;;"CERTIFICADO Nº 02 - JOSE SANTO LUGO";2020-03-30;2020-03-30;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
A3nuW%2BHqKaE%3D;642748;;"CERTIFICADO Nº 03 - JOSE SANTO LUGO";2020-04-30;2020-04-30;;1;CE;Certificado;contrato_detalle_entregable;Acta;1
RiYL4PiBDSs%3D;642748;;"CERTIFICADO Nº 04 - CALLEJON MAFUSSI";2020-05-29;2020-05-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
i0t4Q7hHz04%3D;642748;;"CERTIFICADO Nº 05 - CALLEJON MAFUSSI";2020-06-30;2020-06-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mb%2FA1Sk%2BNNQ%3D;642748;;"CERTIFCADO Nº 06 - CALLEJON MAFUSSI";2020-07-31;2020-07-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Ftq2Cj7W4R0%3D;642748;;"CERTIFCADO Nº 07 - CALLEJON MAFUSSI";2020-08-31;2020-08-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
o4HXZCfkzIk%3D;642748;;"CERTIFICADO Nº 08 - CALLEJON MAFUSSI";2020-09-30;2020-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
2M%2FeG4OU2CM%3D;642748;;"ACTA INICIO";2020-02-12;2020-02-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
X2xw9pYeTaM%3D;642748;;"ACTA PROVISORIA";2021-01-29;2021-01-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;Acta;1
JStbq7gtM2o%3D;642748;;"ACTA FINAL";2021-02-08;2021-02-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qiVSP24GHXA%3D;642748;;"CERTIFICADO Nº 01 - CALLEJON MAFUSSI";2020-02-17;2020-02-17;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
WteZWv76nzc%3D;642748;;"CERTIFICADO Nº 02 - CALLEJON MAFUSSI";2020-03-13;2020-03-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FUq3bJfLenk%3D;642748;;"CERTIFICADO Nº 03 - CALLEJON MAFUSSI";2020-04-15;2020-04-15;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kDJtyzCQqAo%3D;642748;;"CERTIFICADO Nº 05 JOSE SANTO LUGO";2020-06-30;2020-06-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
