id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kOMaz1gxwCU%3D;44112005;"Agendas o recambios";"Agendas o recambios";6
IbQvhCE7mLQ%3D;44122015;Bibliorato;Bibliorato;50
U39lUCOjUcY%3D;44122015;Bibliorato;Bibliorato;150
M3W92RmTkRY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
GDWcxNj3T7c%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";40
acWVmAci2CI%3D;44121704;Boligrafos;Boligrafos;100
BmKcp4QB26E%3D;60121535;"Borradores de goma";"Borradores de goma";20
Um4zsegD9B0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
zmmsVo%2ByZ18%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
0Zxwf2Pj6Pk%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
HKzxdh9qjac%3D;44122104;"Clips para papel";"Clips para papel";100
b745sM0GWKY%3D;44122104;"Clips para papel";"Clips para papel";20
06GAJu3cX7Q%3D;44122104;"Clips para papel";"Clips para papel";20
CoZtk4Dal3M%3D;44122104;"Clips para papel";"Clips para papel";20
5SoPDfMGVlE%3D;31201610;Colas;Colas;10
sz7GiQ4veEI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
psH49fBA600%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
Hr8QOXkfKQM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
jWboaERBqwg%3D;44122107;Grapas;Grapas;100
k%2BRfxJqBcUE%3D;44121706;Lapiz;Lapiz;20
2dYYYmDhd5U%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
kh%2B4XC7p%2BIo%3D;44121708;Marcadores;Marcadores;30
GAm50c3FxWQ%3D;14111511;"Papel de hilo";"Papel de hilo";20
yxzGrLadmNI%3D;14121812;"Papel fotografico";"Papel fotografico";10
60UUkI90%2FIU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
%2B%2BQz312Urm8%3D;44101716;Perforadoras;Perforadoras;6
VEnOpRPsHZ4%3D;44122034;"Separador de páginas de libros";"Separador de páginas de libros";50
k6jBA8ZIgho%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
SZ1dHxqwoCQ%3D;44121618;Tijeras;Tijeras;10
sOu2Rb7QXlU%3D;44121902;"Tinta ";"Tinta ";10
gDlSBgvzL4Y%3D;44121902;"Tinta ";"Tinta ";6
rGQJnj2cIO4%3D;12171703;Tintas;Tintas;4
aU8gi%2Fshzf0%3D;12171703;Tintas;Tintas;16
NcdA%2FGAj9XA%3D;12171703;Tintas;Tintas;4
E07vOjdPUbM%3D;12171703;Tintas;Tintas;16
Vp882pczSKs%3D;44103103;Toner;Toner;2
