id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jY4%2F2Di1%2BAQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
YOhIlPmZGco%3D;44122015;Bibliorato;Bibliorato;250
c%2FVSA%2FYwj5w%3D;44122015;Bibliorato;Bibliorato;250
9TyV37aJslg%3D;44121704;Boligrafos;Boligrafos;200
h84jomjfIhA%3D;44121704;Boligrafos;Boligrafos;800
yqJJQF5uwRQ%3D;44121704;Boligrafos;Boligrafos;800
sCy70xcornk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";400
t3fVshr%2B%2F%2BA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
Iws0cAyJupg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
J8ENnzOlsb0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
IAo%2BlDFG2oc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";150
T5%2BIbgcPGjk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
3mFo3qP1%2B64%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
Xdh6%2Bunim0o%3D;44122104;"Clips para papel";"Clips para papel";500
669YxEi9ZOc%3D;44122104;"Clips para papel";"Clips para papel";200
gJ6qw3IXSh0%3D;31201610;Colas;Colas;100
fN8Y6UnMzk0%3D;31201610;Colas;Colas;100
9WEAzbKACAs%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
Tu7KKU0nMNk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
YIABldZHWYc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
pA7gDNN1HwM%3D;44122107;Grapas;Grapas;100
eiO6e11d0%2BE%3D;44122107;Grapas;Grapas;200
qrQCatUymxE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
3sQUdpqOdho%3D;44121706;Lapiz;Lapiz;150
MKZoj2yCnVw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
IOFz1%2FoF4oM%3D;44121802;"Liquido corrector";"Liquido corrector";100
XE5wBdZ3E%2Bc%3D;44121708;Marcadores;Marcadores;100
XqxI1%2B5xqG0%3D;44121708;Marcadores;Marcadores;100
x%2FY89PbKv84%3D;44121708;Marcadores;Marcadores;100
sV35Pk5B0Q0%3D;44121708;Marcadores;Marcadores;60
k6u3D03luFs%3D;44101716;Perforadoras;Perforadoras;2
a1WYUakHD%2FA%3D;44101716;Perforadoras;Perforadoras;80
ikMMVCHZ19g%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
tPIg0rR%2BvvI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
nv%2FzDQhPJXk%3D;44122026;Quitagrapas;Quitagrapas;50
ofXZxfH8T5k%3D;44121624;Regla;Regla;50
owi80bxO2Q0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
SuZ4k7cvVRw%3D;44121506;"Sobres estandar";"Sobres estandar";5
GhvreNXPT6s%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
FlGJgHjvf1o%3D;44121618;Tijeras;Tijeras;100
fLWrXouy0qI%3D;44121902;"Tinta ";"Tinta ";50
