id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhy075gx7WfCuOQPG1q8nAoa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0002047;;14547390;13672033;PYG;Guaraníes;2022-01-12;195194
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhzGVsL%2FBNCoFujTO%2FM2KMzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0000612;;8187575;7712099;PYG;Guaraníes;2021-06-18;61632
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhz9orJWCmX5lejTO%2FM2KMzn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0000613;;18162100;17107377;PYG;Guaraníes;2021-06-18;61632
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhwUi5cq5i2Wqcglz2q%2Fx6zb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001004;;14551680;13706624;PYG;Guaraníes;2021-06-18;61645
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhyONG33V%2Bq2YMglz2q%2Fx6zb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001005;;21827520;20559936;PYG;Guaraníes;2021-06-18;61645
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhzliHzxfABasPFKN9GzhvHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001379;;10913760;10279968;PYG;Guaraníes;2021-06-18;61748
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhwxCq86%2BDNqF%2FFKN9GzhvHm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001380;;9081050;8553689;PYG;Guaraníes;2021-06-18;61748
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhz%2Fkbs7crzfgVLqMWkxCJ0M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001459;;3918750;3684123;PYG;Guaraníes;2021-06-18;61714
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhyUt5c%2BlshvtvmgaIrk1e6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0001703;;12101100;11398356;PYG;Guaraníes;2021-06-18;61718
hXCfVb4CFmhtfyCcHjIEFHl31SNS3Agms4zc7BxIIhz9QhGemFIlJdYHvq3O%2FRtU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-004-0004281;;19994810;18833657;PYG;Guaraníes;2021-01-21;144475
