id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhzW3HpfZ30c903c6aOiJyd4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000330;;28360016;24989224;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhz3C1rai0OvD0C%2F7TJ85pJr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000332;;52919947;46630033;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhwS0ZCi1vxKPruGOinVr1ZN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000336;;54947540;48416631;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhzHihEyXYqFPy0mqImFBxwQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000337;;72068434;63502585;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhx6vBTmiF6oijwaZ5Fq39bc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000338;;1849472;1629650;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhwyLIXIUq0ozrIly8jopOkx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000339;;57510389;50674869;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhy8FAhO6k38QWp7Eyq5mv6u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000340;;57781405;50913674;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhyNMCyck2KS5sQz8AEpzhAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000323;;56083587;49417652;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhynw6W6r8Nu2KI3l2kwtajC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000324;;4001682;3526054;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhyQUfSMZC4tfTQgzgT%2FT7e5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000326;;3412079;3006529;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhzYvwptiAaO8PYtD847cPDV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000306;;47624668;41964137;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhylkDkfb0IKObuphXA9BBpT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000308;;856516;754713;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhxbe1doTuuvgKELM6grWQ5y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000311;;35059050;30892031;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhyr0btDOR1CJaNB8l2RofyG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000307;;5543742;4937361;PYG;Guaraníes;2024-01-08;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhxx3piqGLC1MEG4Z78pl7vY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000320;;101741692;90613087;PYG;Guaraníes;2024-01-08;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhy8GwzQJzLgpPoqMrg5RRH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000310;;31342787;27914484;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhw1BCZfc9KVY5RA1KWeN1LD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000309;;21350125;19014826;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhze2DZF0C%2F8XXO0ZSpPdS8q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000312;;8155224;7263199;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhwaVZh81Msh0aDzuzGVgkbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000313;;4122537;3671610;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhxfNj3UALyttASAJ%2B71NhJx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000318;;3500930;3117994;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2Ks4zc7BxIIhwrvr7WrDzn%2BPVtOPpt81fK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-004-0000319;;61487735;54762149;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkN6I52BPKY6X0aa0cdVZ2o%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001288;;154110032;135792955;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMGD35GlXlQpWrTvbFXc2oS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001268;;40898743;36425200;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMIshTETQyj8V7xmIRaCIC7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001271;;9910230;8826239;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkN9DhXjidD3d7Y029tj6XHr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001253;;10258437;9136361;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOGBINq3bxte8u79XUdbHjk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001254;;8842722;7875498;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkObhAgi%2B6lEN9j6k3oLuaBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001257;;7688520;6847543;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkPNnDB%2B2hQgNBJVsUQxbcf8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001258;;32671108;29097511;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNoSBiKSh8sd03eu9zFY8Ai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001259;;19116104;17025166;PYG;Guaraníes;2023-10-03;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOE8VrwPn5aMwAiWz6SAIMP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001250;;31475442;28032628;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMeAAMlJm5J5ENA%2F10TKF%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001255;;96652863;86080882;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOVRp8A2QRy0uCIHZLTY9UP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001251;;121646020;108340261;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkONDGTBgABRxmIVuHXv4FC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001252;;40204000;35806449;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOhILW8FLGkHvUkNMB%2Fz3E6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001256;;4873428;4340368;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOOFhm%2BMV4Lq2GXnAu5pCFk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001262;;17870963;15916220;PYG;Guaraníes;2023-08-29;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkPtzdt%2ByxaGsMeOKFtNXvIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001244;;34981432;31155128;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkPu3dMKEYtUabd5qu4eNck0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001247;;2477241;2206279;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOKzWJoI8ANg2pbfMFUfIAQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001249;;9686533;8627011;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMQrutuek3V59YFPOTutzk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001243;;9086433;8092550;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNHw%2FskL0Sn9vW530BYJtF%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001246;;2690982;2396640;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkN%2Fq%2BeJ9scZ22JnfbiqMb0n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001248;;48502864;43197574;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOWawvyJ9d6iIiXuBye8J22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001238;;9972245;8881472;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkME6yUIzXUAs5OKBSM6hGrK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001239;;30638509;27287239;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNk42N4w4BnZ3GIh3Nu5X%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001237;;98342598;87585790;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNXFA6ororG0fHmj1SyMvSS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001240;;74816806;66633273;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkPj315arGHdD73qRUn2l%2B9y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001241;;20794409;18519897;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMBtG39a7fsZgY67i6r8PPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001218;;27585382;24568065;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkN0V35adTPABCtR%2Fny6sKS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001220;;2940364;2618745;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkM7pxGpMwhw0xoJS8JkxgKr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001222;;8647057;7701233;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNaJ7b%2F5UzGcAu9upYoIFiC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001223;;15017581;13374942;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkM9kp9sLv9q7QluzJCbXhmt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001224;;6068339;5404578;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkM31Goz13xyhMe%2BE%2Bkd3YJX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001225;;37841145;33702044;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOBGfyl%2FrrH1Mh5YWp85PFU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001227;;68049454;60606141;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNfHfv%2BvFiMCGJu1MfgxZ8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001230;;29671940;26426393;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOJnNDRAiP4seNOw2I9McBz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001232;;40179352;35784495;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkP47biVhlf7oSRDWTKmteTQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001233;;2324496;2070240;PYG;Guaraníes;2023-06-07;
