id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZGOekzOe3g8%3D;40141705;Caños;Caños;1
CyCWUHbKDnU%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
MiBEE8HsNT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2HGAJASJThA%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
bVJJrgKVqpE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
KB9YaFDVxoU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Koux1iAU554%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
pftEk5BXJ3Y%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
2uLHs3zw3NQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
60dNld%2BNHMI%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
hn78PwLbkjI%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
