id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dohnBf%252Fe0Y8%253D;acta_de_apertura_1689179401533.pdf;"2023-07-12 12:31:19";"2023-07-14 08:12:00";"Acta de Apertura";adjudicacion;35;
8a%252BvQzd3%252BSg%253D;acta_de_apertura_1689000515910.pdf;"2023-07-10 10:49:03";"2023-07-14 08:12:00";"Acta de Apertura";adjudicacion;35;
qgQORVkbpGE%253D;acta_de_apertura_1688477647775.pdf;"2023-07-04 09:34:32";"2023-07-14 08:12:00";"Acta de Apertura";adjudicacion;35;
vA4I55%252BKbS0%253D;cuadro_comparativo_1689179413184.pdf;"2023-07-12 12:31:19";"2023-07-14 08:12:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
opv65fzVTMM%253D;cuadro_comparativo_1689000532417.pdf;"2023-07-10 10:49:03";"2023-07-14 08:12:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LdbXNO7cAjw%253D;cuadro_comparativo_1688477660087.pdf;"2023-07-04 09:34:32";"2023-07-14 08:12:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M28BM3S5pdE%253D;informe_de_evaluaci_n_y_anexos_1689179410456.zip;"2023-07-12 12:31:19";"2023-07-14 08:12:00";"Informe de Evaluación";adjudicacion;36;
q3qcZ8QLpH0%253D;informe_de_evaluaci_n_y_anexos_1689000524372.zip;"2023-07-10 10:49:03";"2023-07-14 08:12:00";"Informe de Evaluación";adjudicacion;36;
yqfI97Y4aHM%253D;informe_de_evaluaci_n_y_anexos_1688477654497.zip;"2023-07-04 09:34:32";"2023-07-14 08:12:00";"Informe de Evaluación";adjudicacion;36;
kGeWPhhByCo%253D;nota_cc_2023_1689352810048.pdf;"2023-07-14 12:40:34";"2023-07-19 07:22:47";"Nota de Aclaración";contrato;220;
