id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6JwbMX7hrucT5FQWX3jAo16;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000066;;19250000;18306400;PYG;Guaraníes;2016-01-22;163312
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6IdQUTuaemwX5FQWX3jAo16;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000067;;22750000;21634836;PYG;Guaraníes;2016-01-22;163312
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6LC7z6m659SX5FQWX3jAo16;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000068;;22750000;21634836;PYG;Guaraníes;2016-01-22;163312
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6IdF85xCepb9pFQWX3jAo16;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000069;;19950000;18972087;PYG;Guaraníes;2016-01-22;163312
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6KJOeW3lnvPaZFQWX3jAo16;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000071;;19950000;18972087;PYG;Guaraníes;2016-01-22;163312
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6KppZlDi3zNfpc0NS9QmNSK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000073;;19250000;18306400;PYG;Guaraníes;2016-01-20;164898
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6L3D3TTz9UBfroqCFu%2BjdJC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000064;;19950000;18972087;PYG;Guaraníes;2015-10-02;115046
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6KobWEV905VRB9TixV7kXgO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000056;;39200000;37278487;PYG;Guaraníes;2015-09-10;98981
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6L8BVm0iWV4D49QUQfmXLQE;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000053;;39200000;37278487;PYG;Guaraníes;2015-09-02;93311
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6J4h4Ou3NmhfYwSbFrhWXRY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000055;;38500000;36612800;PYG;Guaraníes;2015-09-02;93300
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6K2p2W6T1W%2FJkc3jjCP97F6;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000052;;29750000;28291709;PYG;Guaraníes;2015-07-15;70623
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6KQeivNNs5p5CbT1E7FWHpz;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000051;;29750000;28291709;PYG;Guaraníes;2015-06-22;59453
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6IW2SetUWZcImKRsV3M%2BaSD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000015;;62100000;62100000;PYG;Guaraníes;2015-01-21;168685
hXCfVb4CFmj0bf3EiP%2B%2BaROGZPV4V4NDYy3eBEAFL6JXeAfCooO34Q04DEMDNw%2F7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000012;;75150000;75150000;PYG;Guaraníes;2014-12-29;156495
