id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w2dM7J9jf%252FI%253D;acta_apertura_focos_llaves_1687449707874.pdf;"2023-06-22 12:05:39";;"Acta de Apertura";adjudicacion;35;
gkqP4ni2elM%253D;acta_apertura_focos_llaves_1686236510673.pdf;"2023-06-08 11:02:23";"2023-06-19 09:04:37";"Acta de Apertura";adjudicacion;35;
eaL1UjxVdJo%253D;cuadro_comparativo_adq_de_focos_1687449828164.pdf;"2023-06-22 12:05:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
WvTp03lue54%253D;cuadro_comparativo_adq_de_focos_1686236539387.pdf;"2023-06-08 11:02:23";"2023-06-19 09:04:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EhpDmcGEbwM%253D;informe_de_evaluacion_de_focos_final_1687449756537.pdf;"2023-06-22 12:05:39";;"Informe de Evaluación";adjudicacion;36;
EnQdGtNZsrg%253D;informe_de_evaluacion_de_focos_final_1686933873853.pdf;"2023-06-16 12:44:36";"2023-06-19 09:04:37";"Informe de Evaluación";adjudicacion;36;
ma%252FgugOLAh8%253D;nota_uoc_105_2023____reparo_adj__imut_electricos_fdo_1687449924945.pdf;"2023-06-22 12:05:39";;"Nota de Contestación";adjudicacion;367;
ylQ5isj%252BDeo%253D;cedula_de_notificacion_adq_de_focos__llaves_1687449842876.pdf;"2023-06-22 12:05:39";;"Notificación al Oferente";adjudicacion;39;
SSIXIKGnbmk%253D;cedula_de_notificacion_adq_de_focos__llaves_1686917046149.pdf;"2023-06-16 08:04:08";"2023-06-19 09:04:37";"Notificación al Oferente";adjudicacion;39;
eOLVKQ%252BlX%252Fg%253D;contrato_n_18_adq_de_focos_imut_1689007974197.pdf;"2023-07-10 12:53:07";"2023-07-12 15:16:17";"Orden de Compra o Contrato";contrato;123;
