id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5V8e5%2Fu%2BTY5eiA%2FiGuAqdYM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000276;;17350000;16327138;PYG;Guaraníes;2023-10-04;144402
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5W%2FxZ8RoDOQBE1Ks2SaHaqx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000258;;17350000;16327138;PYG;Guaraníes;2023-08-30;111003
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5WrNeAIirHcPk1Ks2SaHaqx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000260;;17350000;16327138;PYG;Guaraníes;2023-08-30;111003
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5V05CMYOY88QU1Ks2SaHaqx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000262;;17350000;16327138;PYG;Guaraníes;2023-08-30;111003
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VEpuyPMMwVRZlirfISJfk3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000256;;17350000;16327138;PYG;Guaraníes;2023-08-08;105346
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5WUN6BMSwqoGvZBhhd%2FvvM7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000252;;17350000;16327138;PYG;Guaraníes;2023-04-21;39897
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5XOVaUF58VscNfgLKReajBz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000246;;17350000;16327138;PYG;Guaraníes;2023-03-24;20674
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VVgImio62pkNfgLKReajBz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000248;;17350000;16327138;PYG;Guaraníes;2023-03-24;20674
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5XtKlX0TZys4kXAjrizO8Ko;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000244;;17350000;16327138;PYG;Guaraníes;2023-02-17;5842
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5W7mxosqShyUVVZQJgtMuz7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000232;;17350000;16327138;PYG;Guaraníes;2023-01-17;181643
