id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W%2FLCOE3KfoE%3D;41104213;"Agua destilada o deionizada";"Agua destilada o deionizada";80
5DfJQKFQ1ME%3D;51171608;Glicerina;Glicerina;5
0aAVAowr%2F1c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
WEuGA%2F8mk4U%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
i02rtQFez90%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
lyHTEHMkLvI%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
8aJZr7%2FjmH8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
q5M9pRBlCTA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RIndRl1QPm0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2JN2NO4%2BrWg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
xXQyk94bQxE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
2OKwVqxSugw%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";2
tDKgi5pmwQ8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
5zbAJozDzAs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
ochJeFoGVtI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
c1cpsRbjXak%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
s4fPK2s9L%2F0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
cSEOhMkbaFo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Mig%2BfTZUqG8%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";20
