id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZyN6jJ%2BZrxylFrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000266;;595000;595000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZwJXFBRAG20VVrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000268;;1871000;1871000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZwSP%2B%2BfE7%2Bx3FrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000269;;2480000;2480000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZzplTX1k9XXlVrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000270;;2185000;2185000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZzJ1UdbOONuQ1rN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000271;;9870000;9870000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZz2VIYKg53%2BWVrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000272;;2436250;2436250;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZy4zqRQNGh3z1rN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000273;;2953000;2953000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZxV57UHbPb6VlrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000274;;954500;954500;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZwSQ0MSieKr71rN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000275;;667000;667000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZwaV5vWski201rN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000276;;1893000;1893000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZy5xmMzkU2RwVrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000279;;11244000;11244000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZy%2FQ0pfaR%2FjplrN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000280;;975000;975000;PYG;Guaraníes;2014-09-01;84813
xcO93yh67AwpMMB3CS3TZX7WbI8myKxuwY3uMeMmnZyCdiJ%2Bobrct1rN1XrRvXVx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";251723;"Adquisicion de Impresos";004-001-0000289;;1656000;1656000;PYG;Guaraníes;2014-09-01;84813
