proveedor_slug;producto_codigo;producto_descripcion
marcelina-cantero;43202005-004;"Memoria USB 4GB"
marcelina-cantero;43202005-006;"Memoria USB 8GB"
marcelina-cantero;43202005-007;"Memoria USB 16 GB"
marcelina-cantero;44101716-001;Perforadora
marcelina-cantero;44112005-001;"Agenda de 100 hojas"
marcelina-cantero;44112005-003;"Agenda de 200 hojas"
marcelina-cantero;44121615-001;Presilladora
marcelina-cantero;44121704-001;"Boligrafo comun "
marcelina-cantero;44121706-003;"Lapiz de papel comun c/borrador"
marcelina-cantero;44121902-005;"Tinta para Boligrafos"
marcelina-cantero;44122015-007;"Bibliorato lomo ancho plastificado"
marcelina-cantero;44122015-011;"Bibliorato extra grande"
marcelina-cantero;44122107-001;"Grapa o Grampa para presilladora"
marcelina-cantero;44122118-001;"Sujetador para carpetas (fastener)"
marcelina-cantero;60104606-003;"Reglas metalicas para teorias de errores"
marcelina-cantero;60121524-002;"Boligrafo de gel"
marcelina-cantero;60121535-003;"Borrador de goma blanco comun para lapiz de papel"
marcelina-cantero;82121507-004;"Impresion de carpetas"
