id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
utTKPtmKRok%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";2503
tgbfwATiAIQ%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";2508
ou4FFzG9eGA%3D;42221702;"Bolsas de traslado o recipientes de infusion intravenosa o arterial";"Bolsas de traslado o recipientes de infusion intravenosa o arterial";2467
EfDPU04Ot9g%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";25
o%2F6QvquUEwE%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";25
QSL%2F5xecZbw%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";250
ga%2BxmVXeCR0%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";80
%2FOoICp3bJcE%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";80
%2BXl1CTrx%2BFA%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";30
8JNPaxGo0AA%3D;42292908;"Dispositivos de sutura quirurgica";"Dispositivos de sutura quirurgica";4
43%2FQrnNCQhg%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";300
3DIbOfI7IwY%3D;42142709;"Sets de nefrostomia o accesorios";"Sets de nefrostomia o accesorios";181
NigzvjLrfmI%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";180
L4Ocba5U%2B4U%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";50
G248IrwweNE%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";40
Nban5TTrxEM%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";150
RWlVah526Is%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";2
51gB5vJyCvQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";102
VsIiwEV0kpo%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";30
KQgOTnKJJmU%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";5
kab6Mkn1OPg%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";21
wSv6tt%2FLT3w%3D;42144101;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";10
