id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gNaI%252BITqHgs%253D;cco_1314886845082.pdf;"2011-09-01 10:21:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
75vRq4dJbjo%253D;dictamenm_1314886849595.pdf;"2011-09-01 10:21:55";;"Informe de Evaluación";adjudicacion;36;
HVT65y%252BFGUc%253D;dictamenm_1314799364851.pdf;"2011-08-31 10:03:27";;"Informe de Evaluación";adjudicacion;36;
tJ7rHbPmyyE%253D;resolucion_distripar_1314802301603.pdf;"2011-08-31 10:53:32";;"Resolución de Adjudicación";adjudicacion;37;
rc41seu8uX4%253D;resolucion_indufar_1314802221532.pdf;"2011-08-31 10:50:50";;"Resolución de Adjudicación";adjudicacion;37;
qg%252ByyyUxj38%253D;resolucion_galeno_s_a_1314802131881.pdf;"2011-08-31 10:48:57";;"Resolución de Adjudicación";adjudicacion;37;
TfGa3OJe7fw%253D;resolucion_ventas_paraguayas_saeca_1314710274440.pdf;"2011-08-30 09:18:03";;"Resolución de Adjudicación";adjudicacion;37;
tbgOd0imuMA%253D;resolucion__v_y_t_farma_s_a_1314710236931.pdf;"2011-08-30 09:17:30";;"Resolución de Adjudicación";adjudicacion;37;
JSU0ucZ012Q%253D;resolucion_luis_casanello_1314710191082.pdf;"2011-08-30 09:16:34";;"Resolución de Adjudicación";adjudicacion;37;
ph56n6ZcO7w%253D;resolucion__profarma_1314710166156.pdf;"2011-08-30 09:16:09";;"Resolución de Adjudicación";adjudicacion;37;
