id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LCJ%2FbUSh5CLbhnF3fQqh6k;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023940;;17495000;16636154;PYG;Guaraníes;2017-02-03;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6Iga6yQ6CQANpOMjP2EafdJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023967;;17495000;16636154;PYG;Guaraníes;2017-02-03;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LKRMbo3hJw6F3S5gBck7VX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023968;;17495000;16636154;PYG;Guaraníes;2017-02-03;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6K6MrVPrDNG9LuE1d3J6Igv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023976;;17495000;16636154;PYG;Guaraníes;2017-02-03;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LmYFOdrNJf4tg1KmujeBDT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023016;;17495000;16636154;PYG;Guaraníes;2016-11-23;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6Jl3Vsy1nX3Rf5YthChoD7v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0023017;;17495000;16636154;PYG;Guaraníes;2016-11-23;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6I17b2yvycwG%2Fg3WASLOumJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0021539;;17495000;16636154;PYG;Guaraníes;2016-08-19;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6IsszregLeb7lrMTIgAgPLf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0021030;;17495000;16636154;PYG;Guaraníes;2016-07-29;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LLnD9HH9DIa9M4E1PPhDGU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0019940;;8070000;7673837;PYG;Guaraníes;2016-06-22;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6IGegOBdDekQM0h%2BOXNM7a9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0020090;;17495000;15939764;PYG;Guaraníes;2016-06-22;
