id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eWe8IZ5BIhM%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
PIkRqh7MuaE%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
PNXbMB2Bagw%3D;26121630;"Accesorios de cable";"Accesorios de cable";30
mB61z8dngjw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
6sgBK7pYvJA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
uSix8a%2BbguE%3D;15121806;"Aceites desoxidantes";"Aceites desoxidantes";50
uTo9GT5PQ%2FU%3D;31161807;"Arandelas planas";"Arandelas planas";50
0qvZ0Zr%2BHOM%3D;26121635;"Cables electricos";"Cables electricos";200
oEWPTm6XkwQ%3D;26121635;"Cables electricos";"Cables electricos";200
Vf7fUSJjadU%3D;26121635;"Cables electricos";"Cables electricos";1000
ggTz4AyIqRI%3D;26121635;"Cables electricos";"Cables electricos";200
eY0oDPIF%2Fjs%3D;26121635;"Cables electricos";"Cables electricos";450
GBx2Vkm4lnI%3D;26121635;"Cables electricos";"Cables electricos";200
g1NRcQVKYoA%3D;26121635;"Cables electricos";"Cables electricos";150
HROxS7MxUqk%3D;26121635;"Cables electricos";"Cables electricos";200
qPOUp0%2B7LFY%3D;26121635;"Cables electricos";"Cables electricos";200
JKPgE564%2F8U%3D;26121635;"Cables electricos";"Cables electricos";1000
0c7NCN9jb5o%3D;26121635;"Cables electricos";"Cables electricos";300
KE3F2rYo6PE%3D;26121635;"Cables electricos";"Cables electricos";1000
N8jdHz4FGKU%3D;26121635;"Cables electricos";"Cables electricos";1000
x8IuJXA9nAA%3D;26121635;"Cables electricos";"Cables electricos";150
VT%2FqPuwD%2Bys%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";150
79fz%2F90D720%3D;39121436;Electrodos;Electrodos;1
ut0rTouhBlk%3D;39121436;Electrodos;Electrodos;3
36oMl8rH9%2B4%3D;39121436;Electrodos;Electrodos;3
QzPeQ%2FXEy04%3D;39121436;Electrodos;Electrodos;1
Fs%2BEHZXTF5Q%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
0%2BF4fPyhZHE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
N19L8uIU2QE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
CI4sFjjkn4U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
Szs1fpdrXGs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
TdDXvDZNnys%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
h7UNcbZ4nXk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
%2F%2FsOLMM8HCw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
p1LsP3EQPGk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
lB7aVG%2F0RhY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
p2PciAjY5dI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
XE3eNSSoJeo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
BPkN%2FMbNxKA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
H9pwbkBe56U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
j%2BFUVU4kfj8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
XY6XnzppJLY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
zMNxt6h7XX0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
3GVmse0f3so%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
k%2BW7yN%2F682c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
hiIS7xV9heU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
cTOTOqi0m9Q%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
DxbFEwtxhFA%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
yA%2BC%2BQEt%2Bdc%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
uT2M%2BQKSpOQ%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
2BYZFQFjpFk%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
VT7BPgdiRHQ%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
TPmOVnQTAz4%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";3
sUhHnmE6boI%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";6
VYlCpaysgTo%3D;26111705;"Pilas secas";"Pilas secas";100
Zr9DHLzLx5o%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";15
hXFPVXmksVo%3D;39121536;"Reles de interrupcion de fase";"Reles de interrupcion de fase";15
RdmnG5xYZJs%3D;39121517;"Reles de voltaje alterno";"Reles de voltaje alterno";200
FiYzFvVUUXA%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
SUIBfZn7g4s%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
Q4mGP%2Fof%2Fb4%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
sBXU3BnHKnY%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
MuKtgTn82iY%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
8CkxcCzhZJQ%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
VwsQLaz50x8%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
8fbD4dqJtvA%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
rKDp0FYIj%2Fo%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
ZDEgRk9hDYM%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
S4LVKnMjOmQ%3D;31162502;"Soportes varios";"Soportes varios";1
uz8nODLAjDs%3D;39121523;Temporizadores;Temporizadores;50
X43n5XYIUAo%3D;39121523;Temporizadores;Temporizadores;50
PTZNank7hf8%3D;39121523;Temporizadores;Temporizadores;50
fCLoJqHGDl8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
Zd4dC9QS9W8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";30
id5UB7wDO10%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
y09jpLV2TmE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
cJRZlWRQShw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
701pxDPSvd4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
cKXgQquQxHY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
hec31SzrLfQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
rRCxCj24nf8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
VlQYwmCDwaE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
O23H9gWLMgM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
wnPrYBJs67w%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
RLCu04MRQOs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
IhibQn6QDjU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";25
Slm2KKYX31I%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
hLIn3q1nMOQ%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
vpZ8tMeb0jE%3D;39121432;"Terminales electricos";"Terminales electricos";200
cTs2eLY%2FW0A%3D;39121432;"Terminales electricos";"Terminales electricos";200
eQqppH6y4%2Fk%3D;31161504;"Tornillos para metales";"Tornillos para metales";50
BZ%2B74Xr6hVY%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";50
