id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dsp0szrtu0E%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";200
wAP5ijVGHwQ%3D;44103103;Toner;Toner;25
Q0e9cN276Cg%3D;44103103;Toner;Toner;100
3krR7FPDP30%3D;44103103;Toner;Toner;35
pJx2QR9VdQw%3D;44103103;Toner;Toner;11
ENITgxLJzGE%3D;44103103;Toner;Toner;10
aX6n1fOMpKc%3D;44103103;Toner;Toner;21
tg1%2FRmyVPrw%3D;44103103;Toner;Toner;10
XZS%2BYjJ237Q%3D;44103103;Toner;Toner;20
eXwt9bRyHIs%3D;44103103;Toner;Toner;101
