id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkPboW8qYFH%2FUKNfSmHULjo2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035224;;51044767;49315370;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkPboW8qYFH%2FUL3nXXKK3ueJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035224;;5955233;5678002;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkMsD%2BQIa%2ByZ8Nay%2FGSMce9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035533;;25522383;24657685;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkMsD%2BQIa%2ByZ8M0airlNSYsi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0035533;;2977617;2839002;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkN%2BE5v%2BSHxXSDehIz%2B%2Ffao7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036014;;51044767;49315370;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkN%2BE5v%2BSHxXSLSUNhrrMPeo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036014;;5955233;5678002;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkOb%2F2K7iW84Ra7hvQkHYM9l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036061;;25522383;24657685;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkOb%2F2K7iW84RQF6oCg0plOd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036061;;2977617;2839002;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkMuLeoXhtanQWK%2FlDKxP92o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036064;;51044767;49315370;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkMuLeoXhtanQTHQtjRyf30U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0036064;;5955233;5678002;PYG;Guaraníes;2022-08-16;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkMmXCl%2F62ywAyCZo9hF9Qp8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0032685;;47500000;45288761;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkNhxtKqX13IB2BUmAC2TGMP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031017;;102600000;97823726;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkNJE6Kqd%2BKkWknSq0pgYbPs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031018;;62700000;59781166;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyDxqAQqBXCQfHVGA0FlRAt8xEMKcDB%2BkOL7PfgIDRJBvsSdXzfQ7Bs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031552;;57000000;54346514;PYG;Guaraníes;2021-01-14;
