id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BUtWmuOnem8%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";8
jZdKla5BaMs%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
5x7LH8iQaeY%3D;90101603;"Servicios de catering";"Servicios de catering";500
8AQP3FS7t18%3D;90101603;"Servicios de catering";"Servicios de catering";500
c2FwOx7TYmc%3D;90101603;"Servicios de catering";"Servicios de catering";100
DGIY6fjCbuk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
JwFkHHlHLbE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
F1vObZUHJf0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
qvmVCAOiwT4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
vB54U23JnmQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
4gQoFxOlr8g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
QG64B0Z3gOs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
%2F%2F7ex%2FncOk0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
5zaf%2FW4mhEI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
SBtE5reFCVg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
