id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2Ytv8gPzxkg%3D;52121505;Almohadas;Almohadas;1
zMumzatUtF0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
5Kmwmryo0Lw%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
h%2BAKDPLHiqE%3D;53111501;"Botas ";"Botas ";1
OzGlPraAr%2Fk%3D;53102402;Calcetines;Calcetines;1
84odqN2B0og%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
kjbXTtgLyTc%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
ogf044Pc6T8%3D;53103001;Camisetas;Camisetas;1
CJUWK6DrfxA%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
hyIvx3f1VtE%3D;52121501;Colchas;Colchas;1
2XN2ZuLcGII%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
UnCA16ffaik%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
6ZtosGuBoQ0%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
7b9ujojEvKo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
CnPDauc4LBM%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
VZQJJtFKRt8%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
34ZQtKiOqNc%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
QWBnBlg3mBc%3D;52121509;Sabanas;Sabanas;1
sVAiBoWxFEc%3D;52121701;"Toallas de bano";"Toallas de bano";1
R%2BrdBGcBwOk%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
ImrYHMTlIrk%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
8mJahWUN%2FpU%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
2Jt8sM48YnA%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
