id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Eo0YmHyTS10%253D;acta_apertura_adj_seg_med_odont_2015_1426770823354.pdf;"2015-03-19 10:14:40";"2015-03-23 12:26:29";"Acta de Apertura";adjudicacion;35;
2DylQ6i3iAU%253D;acta_apertura_adj_seg_medico_2015_1421940724936.pdf;"2015-01-22 12:32:50";"2015-01-27 11:27:37";"Acta de Apertura";adjudicacion;35;
J2Hjgou2PQw%253D;cco_adj_seg_medico_2015_1426770864356.pdf;"2015-03-19 10:14:40";"2015-03-23 12:26:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a2rVr5LOec8%253D;cco_adj_seg_medico_2015_1421940758467.pdf;"2015-01-22 12:32:50";"2015-01-27 11:27:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MU0D%252B3nUYDs%253D;dictamen_adj_inicial_1427125382806.PDF;"2015-03-23 11:43:52";"2015-03-23 12:26:29";"Informe de Evaluación";adjudicacion;36;
R0gusCHVrHc%253D;dictamen_re_evaluacion_1426770840774.PDF;"2015-03-19 10:14:40";"2015-03-23 12:26:29";"Informe de Evaluación";adjudicacion;36;
OpSczDAJzks%253D;dictamen_adj_seg_medico_2015_1421940743709.pdf;"2015-01-22 12:32:50";"2015-01-27 11:27:37";"Informe de Evaluación";adjudicacion;36;
FRNvDvMfS5g%253D;ced_notif_adj_inicial_1427125419832.PDF;"2015-03-23 11:43:52";"2015-03-23 12:26:29";"Notificación al Oferente";adjudicacion;39;
D8EdnJ6uAeM%253D;ced_notif_re_evaluacion_1426770874738.PDF;"2015-03-19 10:14:40";"2015-03-23 12:26:29";"Notificación al Oferente";adjudicacion;39;
Alwr5%252FUrP5s%253D;ced_notif_adj_seg_medico_2015_1421940764468.pdf;"2015-01-22 12:32:50";"2015-01-27 11:27:37";"Notificación al Oferente";adjudicacion;39;
