id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IWWwIoRuWoA%3D;27112103;Abrazaderas;Abrazaderas;321
aWL4W9im1bw%3D;39121311;"Accesorios electricos";"Accesorios electricos";650
8Kn2rhoYuzk%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";350
wv58Ra1eij4%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";350
4ONV1veAOXI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";321
YHhHlfChVC4%3D;32101522;Aisladores;Aisladores;380
mIjfdciVfKY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";666
%2BWUsJ9m%2Bw%2Bg%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";446
uicZzd0X6nI%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";121
ei8N7KdEfZM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
2AsMlECp4nQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";347
AS2sPNfbk2w%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";121
bWovDUMAlvs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";121
hqlSvmbex2s%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";321
QiBRl1AHLxw%3D;27112704;Amoladoras;Amoladoras;321
%2FhD3My3ZZJM%3D;30101503;"Angulos de hierro";"Angulos de hierro";349
ddEy1XdgRgg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";450
eI8F92Gks8o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";370
UZ23bJBtsWo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";450
HhrDK%2F%2F7iZI%3D;24101601;"Ascensores y accesorios";"Ascensores y accesorios";100
M0jDc5MM4jM%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";426
TJH0qkcVY3Y%3D;30101603;"Barras de hierro";"Barras de hierro";352
GmJf1HTYRuU%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";350
p4y%2F6cJMpew%3D;31211904;Brochas;Brochas;326
DqLD3zCy6Jk%3D;31211904;Brochas;Brochas;376
tzvXQxVGkHM%3D;26121606;"Cable coaxial";"Cable coaxial";350
nnESViWodts%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";350
00cw94tAbcM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
WSmxN0pn4Yo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";353
oPyplxjoH%2B4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1350
M%2Faou9pqAIw%3D;26121635;"Cables electricos";"Cables electricos";350
KnH%2FJGSs4Qg%3D;26121635;"Cables electricos";"Cables electricos";650
uIPij6qbd1M%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
Xi%2FTULcR6Jo%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";400
TJureVdbh5U%3D;30111604;"Cal apagada";"Cal apagada";386
lwsHCuC9tiQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";420
cO8b9T8hhtU%3D;39121205;"Canaletas para cables";"Canaletas para cables";800
nQ8nfLeggP8%3D;30151703;Canalones;Canalones;385
%2FS8WU%2B44wWM%3D;46171501;Candados;Candados;406
gbukEMgKIuc%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";329
mQUwwS%2BCaFo%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";360
GaOcxTBNUgk%3D;40141705;Caños;Caños;321
ZCAGsVyubqk%3D;40141705;Caños;Caños;386
2WVtQyOMTw8%3D;40141705;Caños;Caños;366
BneueyI1RzE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";350
QN067fhBkr0%3D;30111601;Cemento;Cemento;356
uIiulaOgJsw%3D;30111601;Cemento;Cemento;386
yZI0u6ji7Qw%3D;31201604;"Cementos de caucho";"Cementos de caucho";347
o%2Bu6axgT6B8%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";121
WTnqKuffcsU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";370
zibL1CwzoKc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";121
maGOUGrNKmg%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";348
UgCVJ%2FvXlqg%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";347
iekWs8cmN6c%3D;40142604;"Codos de tubo";"Codos de tubo";376
6rQ5f5DJd60%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";121
5BKGsKlSNi0%3D;39121702;"Collares para cables";"Collares para cables";121
dSUjZrj8OHY%3D;39121702;"Collares para cables";"Collares para cables";350
Y7qEGSHEvvA%3D;26121541;"Conductores electricos";"Conductores electricos";350
sBo0ZA9l1s4%3D;39121207;"Conductos para cables";"Conductos para cables";350
Yh1k6JDOpK8%3D;39121414;"Conectores axiales";"Conectores coaxiales";350
eKlSkGmaqOU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";350
OBPZlmiWZUg%3D;27111507;"Cortadores de metal";"Cortadores de metal";121
QBFJWjXsWtE%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";121
TEAgmNqfuyM%3D;31151507;"Cuerda o guita";"Cuerda o guita";446
Cm%2FSfTZLtPs%3D;44121612;"Cutters o recambios";"Cutters o recambios";121
3dfzJ9tWYs0%3D;27111701;Destornilladores;Destornilladores;351
%2B7M0wd6h%2BAk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";350
vaaK9tDEelk%3D;39121601;Disyuntores;Disyuntores;350
4LCwvIYxt6k%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";121
jxEDKvapAG4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";356
nQgFxA%2FEUIc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";370
z4%2B12SJBGQI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
ZOmkYXINnnQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";350
gYZk%2BaZYug4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
A8mWK2q%2FgRw%3D;30191501;Escaleras;Escaleras;107
wQBjNftIKL0%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";121
V7QacQwS5lc%3D;27111909;Espatulas;Espatulas;351
G9Ua5xpO1to%3D;27111712;Extractores;Extractores;209
b5JAvJ6ebEU%3D;27111712;Extractores;Extractores;121
AH9h3qWRp9Q%3D;39101601;"Focos varios";"Focos varios";400
Rw9zhV%2B805Y%3D;39101601;"Focos varios";"Focos varios";99
mt78knsMmac%3D;39121604;Fusibles;Fusibles;101
LJ7mbWTHg6E%3D;39121604;Fusibles;Fusibles;10
ghXcPReljao%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";331
8WbRAWV3UPc%3D;46181504;"Guantes protectores";"Guantes protectores";352
c%2Fnm%2BOjdaJg%3D;27113201;"Herramientas varias";"Herramientas varias";321
x4384DH0PpY%3D;27113201;"Herramientas varias";"Herramientas varias";350
wNw5xR3iyr8%3D;27113201;"Herramientas varias";"Herramientas varias";347
5uhOaVA46BE%3D;27113201;"Herramientas varias";"Herramientas varias";348
hx%2FoI1f5nwg%3D;27113201;"Herramientas varias";"Herramientas varias";347
AlCACg%2Fx6OM%3D;27113201;"Herramientas varias";"Herramientas varias";366
FNPWNhDrI8A%3D;27112802;"Hojas de sierra";"Hojas de sierra";356
SzylBs56gW4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";400
WnPdCyDQOUM%3D;39121605;Jabalinas;Jabalinas;400
hd7FxMHDXxE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";356
nTEy69Qz8H4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
Cxq%2Fng4n40Y%3D;30131602;Ladrillos;Ladrillos;796
xoAWpt0HPow%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";650
bOuQVa0H8q8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";400
WOHrVeZcQ4M%3D;27111902;Limas;Limas;121
