n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42291800;42291802;42291802-001;"Pinza Kocher ";A
42000000;42290000;42291800;42291802;42291802-002;"Pinza para Restos Ovulares";A
42000000;42290000;42291800;42291802;42291802-003;"Pinza anatomica ";A
42000000;42290000;42291800;42291802;42291802-004;"Pinza Spencer";A
42000000;42290000;42291800;42291802;42291802-005;"Pinza de Diseccion";A
42000000;42290000;42291800;42291802;42291802-006;"Pinza de Extraccion";A
42000000;42290000;42291800;42291802;42291802-007;"Presilla Quirurgica";A
42000000;42290000;42291800;42291802;42291802-008;"Pinza para Hipofisectomia";A
42000000;42290000;42291800;42291802;42291802-009;"Pinza para Laminectomia";A
42000000;42290000;42291800;42291802;42291802-010;"Pinza para Menisco";A
42000000;42290000;42291800;42291802;42291802-011;"Pinza de Agarre";A
42000000;42290000;42291800;42291802;42291802-012;"Pinza para Biopsia";A
42000000;42290000;42291800;42291802;42291802-013;"Pinza para Pene";A
42000000;42290000;42291800;42291802;42291802-014;"Pinza Kerrison";A
42000000;42290000;42291800;42291802;42291802-015;"Pinzas Allis ";A
42000000;42290000;42291800;42291802;42291802-016;"Pinzas Backaus ";A
42000000;42290000;42291800;42291802;42291802-017;"Pinzas Cisticas";A
42000000;42290000;42291800;42291802;42291802-018;"Pinza Porta-Agujas";A
42000000;42290000;42291800;42291802;42291802-019;"Pinza de Museux ";A
42000000;42290000;42291800;42291802;42291802-020;"Valva para cirugía";A
42000000;42290000;42291800;42291802;42291802-021;"Pinza Tischler";A
42000000;42290000;42291800;42291802;42291802-022;"Forceps para Vitrectomia";A
42000000;42290000;42291800;42291802;42291802-023;"Separador para cirugía";A
42000000;42290000;42291800;42291802;42291802-024;"Pinza Foerster";A
42000000;42290000;42291800;42291802;42291802-025;"Pinza para calculos ";A
42000000;42290000;42291800;42291802;42291802-026;"Pinzas Grasper";A
42000000;42290000;42291800;42291802;42291802-028;"Pinza bengolea ";A
42000000;42290000;42291800;42291802;42291802-029;"Pinza buldog";A
42000000;42290000;42291800;42291802;42291802-030;"Clamp intestinal ";A
42000000;42290000;42291800;42291802;42291802-031;"Clips Arterial";A
42000000;42290000;42291800;42291802;42291802-032;"Pinza corta hilo ";A
42000000;42290000;42291800;42291802;42291802-033;"Pinza aro";A
42000000;42290000;42291800;42291802;42291802-034;"Separador Sen ";A
42000000;42290000;42291800;42291802;42291802-035;"Pinza de duval";A
42000000;42290000;42291800;42291802;42291802-036;"Pinza de maggil";A
42000000;42290000;42291800;42291802;42291802-037;"Pinza de pean";A
42000000;42290000;42291800;42291802;42291802-038;"Pinza erina";A
42000000;42290000;42291800;42291802;42291802-039;"Pinza fuerte porta aguja para hilo de acero";A
42000000;42290000;42291800;42291802;42291802-040;"Pinza gubia";A
42000000;42290000;42291800;42291802;42291802-041;"Pinza osea de jansen";A
42000000;42290000;42291800;42291802;42291802-042;"Pinza de satinsky";A
42000000;42290000;42291800;42291802;42291802-043;"Pinza mosquito ";A
42000000;42290000;42291800;42291802;42291802-044;"Pinza para Coronaria";A
42000000;42290000;42291800;42291802;42291802-045;"Pinza hemostatica";A
42000000;42290000;42291800;42291802;42291802-046;"Pinza mixter curva";A
42000000;42290000;42291800;42291802;42291802-047;"Pinza Hemorroidal";A
42000000;42290000;42291800;42291802;42291802-048;"Pinza mixter recta";A
42000000;42290000;42291800;42291802;42291802-049;"Pinza recta";A
42000000;42290000;42291800;42291802;42291802-050;"Pinza muscular";A
42000000;42290000;42291800;42291802;42291802-051;"Pinza nasal de blakesley";A
42000000;42290000;42291800;42291802;42291802-052;"Pinza osea de luer-ruskin";A
42000000;42290000;42291800;42291802;42291802-053;"Pinza para alambre de mc gee";A
42000000;42290000;42291800;42291802;42291802-054;"Pinza para artroscopia";A
42000000;42290000;42291800;42291802;42291802-055;"Pinza para cuello uterino";A
42000000;42290000;42291800;42291802;42291802-056;"Pinza sacabocado oseo ";A
42000000;42290000;42291800;42291802;42291802-057;"Pinza sacatrombos curva";A
42000000;42290000;42291800;42291802;42291802-058;"Pinza sacatrombos recta";A
42000000;42290000;42291800;42291802;42291802-059;"Pinza separador autostatico";A
42000000;42290000;42291800;42291802;42291802-060;"Pinza endo retrac";I
42000000;42290000;42291800;42291802;42291802-061;"Pinza pico de pato";A
42000000;42290000;42291800;42291802;42291802-062;"Valva Ginecologica";A
42000000;42290000;42291800;42291802;42291802-063;"Pinza Fuerte Uterina";A
42000000;42290000;42291800;42291802;42291802-064;"Pinza Werthein";A
42000000;42290000;42291800;42291802;42291802-990;"Pinza urologica";A
42000000;42290000;42291800;42291802;42291802-991;"Pinza para Piloro";A
42000000;42290000;42291800;42291802;42291802-992;"Pinza Clamp Quirurgica";A
42000000;42290000;42291800;42291802;42291802-993;"Legra Curva";A
42000000;42290000;42291800;42291802;42291802-994;"Pinza Traumatologica";A
42000000;42290000;42291800;42291802;42291802-995;"Pinza Nasal";A
42000000;42290000;42291800;42291802;42291802-996;"Pinza para Maxilar";A
42000000;42290000;42291800;42291802;42291802-997;"Pinza Adson";A
42000000;42290000;42291800;42291802;42291802-998;"Pinza Backok";A
42000000;42290000;42291800;42291802;42291802-9980;"Impulsores de extracción de prótesis -longitud de 360 mm.	";A
42000000;42290000;42291800;42291802;42291802-9981;"Impulsores de extracción de prótesis -longitud de 330 mm.	";A
42000000;42290000;42291800;42291802;42291802-9982;"Impulsores de extracción de prótesis -longitud de 300 mm.";A
42000000;42290000;42291800;42291802;42291802-9983;"Manipulador uterino";A
42000000;42290000;42291800;42291802;42291802-9984;"Pinza de Raney";A
42000000;42290000;42291800;42291802;42291802-9985;"Pinza para sellador de vasos";A
42000000;42290000;42291800;42291802;42291802-9986;"Pinza estriada";I
42000000;42290000;42291800;42291802;42291802-9987;"Pinza Jirafa de Kuhn-Bolger";I
42000000;42290000;42291800;42291802;42291802-9988;"Pinza de Schnidt";I
42000000;42290000;42291800;42291802;42291802-9989;"Pinza de Mikulicz";I
42000000;42290000;42291800;42291802;42291802-999;"Pinza Cizalla";A
42000000;42290000;42291800;42291802;42291802-9990;"Pinza de Kleinsasser";I
42000000;42290000;42291800;42291802;42291802-9991;"Pinza de Colver";I
42000000;42290000;42291800;42291802;42291802-9992;"Pinza de Blohmke";I
42000000;42290000;42291800;42291802;42291802-9993;"Pinza curvada";A
42000000;42290000;42291800;42291802;42291802-9994;"Pinza de aspiracion";I
42000000;42290000;42291800;42291802;42291802-9995;"Pinza cuchara";I
42000000;42290000;42291800;42291802;42291802-9996;"Pinza auricular";A
42000000;42290000;42291800;42291802;42291802-9997;"Pinza de broncoscopia";I
42000000;42290000;42291800;42291802;42291802-9998;"Pinza para cuerpos extranos";A
42000000;42290000;42291800;42291802;42291802-9999;"Pinza Hartmann";A
