id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
VnOwcaYGkUk%3D;678518;;"Ejecucion C10.21_publicacion balance_ setiembre_2021";2021-10-07;2021-10-07;"1B_Ejecución C10/21_publicacion balance_ setiembre_2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
rJUVQhvyrg4%3D;678518;;"Ejecucion C10.21_publicacion balance_ diciembre_2021";2022-04-01;2022-04-01;"2B_Ejecución C10/21_publicacion balance_ diciembre_2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
ybDYDD60nZc%3D;678518;;"Ejecucion C10.21_publicacion horario_ diciembre_2021";2021-12-22;2021-12-22;"1H_Ejecución C10.21_publicacion horario_ diciembre_2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
GuLFYx2H1K4%3D;678518;;"Ejecucion C10.21_publicacion balance_ marzo_2022";2022-04-07;2022-04-07;"3B_Ejecución C10.21_publicacion balance_ marzo_2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
M%2BpmNCvsoxc%3D;678518;;"Ejecucion C10.21_publicacion balance_ junio_2022";2022-07-07;2022-07-07;"4B_Ejecución C10.21_publicacion balance_ junio_2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
L5RWde0oXU8%3D;678518;;"Ejecucion C10.21_publicacion balance_ setiembre_2022";2022-10-10;2022-10-10;"5B_Ejecución C10.21_publicacion balance_ setiembre_2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
yIlTDYesOKk%3D;678518;;"Ejecucion C10.21_publicacion horario_ diciembre_2022";2022-12-26;2022-12-26;"2H_Ejecución C10.21_publicacion horario_ diciembre_2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
b%2FBg%2FSYDZEQ%3D;678518;;"Ejecucion C10.21_publicacion licitacion seguro medico";2021-10-09;2021-10-11;"1L_Ejecución C10.21_publicacion licitación seguro medico";1;IC;Informe;contrato_detalle_entregable;Informe;1
ljQm2QvcJOc%3D;678518;;"PUBLICACION TASAS ACTIVAS - 9SETIEMBRE 2021";2021-09-08;2021-09-08;"1T-PUBLICACION TASAS ACTIVAS - 9SETIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
x61Id%2B6jRYA%3D;678518;;"PUBLICACION TASAS ACTIVAS - 10OCTUBRE 2021";2021-10-07;2021-10-07;"2T-PUBLICACION TASAS ACTIVAS - 10OCTUBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
bKJxzy9oR3A%3D;678518;;"PUBLICACION TASAS ACTIVAS - 11NOVIEMBRE 2021";2021-11-04;2021-11-04;"3T-PUBLICACION TASAS ACTIVAS - 11NOVIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2FPza4sNwyE%3D;678518;;"PUBLICACION TASAS ACTIVAS - 12DICIEMBRE 2021";2021-12-03;2021-12-03;"4T-PUBLICACION TASAS ACTIVAS - 12DICIEMBRE 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
ehZvhGC3YqU%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 1ENERO 2022";2022-01-07;2022-01-07;"5T-PUBICACION DE TASAS ACTIVAS - 1ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
5SHdBn43sKo%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 2FEBRERO 2022";2022-02-02;2022-02-02;"6T-PUBICACION DE TASAS ACTIVAS - 2FEBRERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
qqwdyqEqO0Q%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 3MARZO 2022";2022-03-01;2022-03-01;"7T-PUBICACION DE TASAS ACTIVAS - 3MARZO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q3z5mbaeViY%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 4ABRIL 2022";2022-04-06;2022-04-06;"8T-PUBICACION DE TASAS ACTIVAS - 4ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
W9pVejY5pZk%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 5MAYO 2022";2022-05-03;2022-05-03;"9T-PUBICACION DE TASAS ACTIVAS - 5MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xv3gjWXx6tE%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 6JUNIO 2022";2022-06-01;2022-06-01;"10T-PUBICACION DE TASAS ACTIVAS - 6JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
2CBcnCEKXiE%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 7JULIO 2022";2022-07-01;2022-07-01;"11T-PUBICACION DE TASAS ACTIVAS - 7JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
X4QnnOXcRIY%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 8AGOSTO 2022";2022-08-02;2022-08-02;"12T-PUBICACION DE TASAS ACTIVAS - 8AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
8i6jkvwVBJ0%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 9SETIEMBRE 2022";2022-09-05;2022-09-05;"13T-PUBICACION DE TASAS ACTIVAS - 9SETIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
rILLdgpWkzU%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 10OCTUBRE 2022";2022-10-05;2022-10-05;"14T-PUBICACION DE TASAS ACTIVAS - 10OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
HZFJXVJIuC4%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 11NOVIEMBRE 2022";2022-11-08;2022-11-08;"15T-PUBICACION DE TASAS ACTIVAS - 11NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
2O7WKqT7FhA%3D;678518;;"PUBICACION DE TASAS ACTIVAS - 12DICIEMBRE 2022";2022-12-14;2022-12-14;"16T-PUBICACION DE TASAS ACTIVAS - 12DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
