id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkPRGAC0O6XvbRlyqVeKwhje;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0003127;16372410;83114;82812;PYG;Guaraníes;2023-07-18;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkPYcOd7s6Ik1UKoUgeLzPgS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0003066;15564052;1329824;1288720;PYG;Guaraníes;2023-04-17;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkMig53da0M5dHwcU6G2c1PD;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0003024;15564052;831138;828116;PYG;Guaraníes;2022-12-27;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkM17NiGXG9QlU1FajZZKP%2Bd;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0003003;15564052;166228;165624;PYG;Guaraníes;2022-12-13;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNZ6I4KeYRWk7GuyZDMGbvA;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0003004;15564052;166228;165624;PYG;Guaraníes;2022-12-13;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkPB0ewzlp8BxLthtAb1%2FMPQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002986;15564052;498682;496869;PYG;Guaraníes;2022-11-07;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkOOrIH2%2BzojMXuKOACYlM%2FH;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002957;15564052;83114;82812;PYG;Guaraníes;2022-10-06;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkOoGTa%2BPLiXK7cjgBRrm57u;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002961;15564052;83114;82812;PYG;Guaraníes;2022-10-06;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkPqZnJCQIjNNz5yYn1bXD3U;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002949;15564052;831138;828116;PYG;Guaraníes;2022-08-23;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNyItqrQ%2BGFTMuEZlbwNm5a;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002916;15564052;1412935;1369262;PYG;Guaraníes;2022-07-15;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkON5b0a1biiN%2FOV0c2%2B38Bb;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002917;15564052;83114;80545;PYG;Guaraníes;2022-07-15;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkOfYrlp3pyFLa7aOWTq4L9p;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002863;15030778;415570;402725;PYG;Guaraníes;2022-04-11;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkM93mEBpDW9aZ2CABQTeySP;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002866;15030778;581798;563815;PYG;Guaraníes;2022-04-11;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNvN45C8ltt2T22Vase1Ru5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002814;15030778;249342;241635;PYG;Guaraníes;2022-01-25;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkOXmhTKw4AhsYtlzaealqXk;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002815;15030778;249342;241635;PYG;Guaraníes;2022-01-25;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkOub6abGGh6PXyJ%2BhPCX9cZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002816;15030778;831140;805451;PYG;Guaraníes;2022-01-25;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNC8ayXHWhUwiPxIiE6i7R4;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002817;15030778;831138;805449;PYG;Guaraníes;2022-01-25;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNaHbsr%2BsxJSVwrlsExBndc;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002760;15030778;664912;662494;PYG;Guaraníes;2021-12-27;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkP11im1IilNIwCB43y7s1RV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002765;15030778;249341;241634;PYG;Guaraníes;2021-12-27;
VlLs17zU5tzwzYB3g2LpJygJqyhjtTrq8xEMKcDB%2BkNz1JBaCpns1k3XdIIuwI64;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";322150;"SERVICIOS TÉCNICOS Y PROFESIONALES DE ESCRIBANÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - CONTRATO ABIERTO AD REFERENDUM";001-001-0002766;15030778;1412935;1369262;PYG;Guaraníes;2021-12-27;
