id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkPHdG3r3zKGbgJ%2FXE9EBGxP;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000553;;59736899;56808705;PYG;Guaraníes;2018-06-06;50622
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkMeaT%2Fu2owhLu07kAf8qMDM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000615;;59736899;56808705;PYG;Guaraníes;2018-06-06;50677
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkNPOPULqG0hYO07kAf8qMDM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000616;;59736899;56808705;PYG;Guaraníes;2018-06-06;50677
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkO7Efmx6174b3qjxtMCGeu6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000603;;24032924;22854874;PYG;Guaraníes;2018-05-23;50607
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkO7Efmx6174bxIg3dOO1eIe;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000603;;25440874;24193809;PYG;Guaraníes;2018-04-24;33092
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkO7Efmx6174b9vs58RWcwp4;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000603;;10263101;9760024;PYG;Guaraníes;2018-04-17;29959
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkPO%2FL5C%2F%2BhWuQBc60XBcZB8;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000617;;59736899;56808705;PYG;Guaraníes;2018-04-17;29904
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkNW%2F9j9rRqPh9A0QrhM1Uea;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000549;;38947596;37038456;PYG;Guaraníes;2018-01-22;145934
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkPbGERlIRA11yvj%2BoigaQok;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000532;;19473798;18519227;PYG;Guaraníes;2017-06-14;48011
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkNN2YWjDnetZyvj%2BoigaQok;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000548;;59736899;56808705;PYG;Guaraníes;2017-06-14;48011
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkNW%2F9j9rRqPhyvj%2BoigaQok;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000549;;20789303;19770249;PYG;Guaraníes;2017-06-14;48011
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkPbGERlIRA11%2Fn1MQC99WZw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000532;;40263101;38289477;PYG;Guaraníes;2017-04-10;29584
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkOgv674N%2BkeD%2Fn1MQC99WZw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000547;;59736899;56808705;PYG;Guaraníes;2017-04-10;29584
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkO6kBidYLbzOHjsD%2F39C12x;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000511;;59736899;55613967;PYG;Guaraníes;2017-01-13;141868
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkMW6XKCPceztEEFIguJDEZ2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000517;;59736899;54419229;PYG;Guaraníes;2017-01-13;141848
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkOoORpPqghv9sBKX7pGvWTO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000525;;59736899;56808705;PYG;Guaraníes;2016-12-16;141857
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkNFrC5kEx9DvmL46jeqttAx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000527;;59736899;56808705;PYG;Guaraníes;2016-11-18;141851
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkMjxhLVDVZZc8c0vMof3vPn;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000520;;59736899;56808705;PYG;Guaraníes;2016-08-22;77217
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkOlSbt0NCYyns6a%2BfBmeUuN;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000505;;59736899;56808705;PYG;Guaraníes;2016-07-07;58909
hXCfVb4CFmjXNZbq3bnVljo027VxDJXa8xEMKcDB%2BkOhMJ6WSxRdO86a%2BfBmeUuN;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";288512;"Servicio de Limpieza Integral";001-001-0000506;;59736899;56808705;PYG;Guaraníes;2016-07-07;58909
