id;slug;razon_social;ruc;_sipe
630274;alvog-s-a;"ALVOG S.A.";80020177-9;1
630266;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
630263;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
630267;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
630265;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
630270;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
630272;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
630269;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
630264;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
630268;labsol-s-a;"LABSOL S.A.";80060528-4;1
630275;patrick-jose-ayala-pinho;"PATRICK JOSE AYALA PINHO";3391855-4;1
630273;provindus-sa;"PROVINDUS SA";80010810-8;1
630271;sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;1
