id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R5weqiiawKF%2FEHiC0cuN9zXmDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";1-1-65008;11812708;2400000;2282356;PYG;Guaraníes;2017-01-12;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R57eYe35Nse0aXrX1zK4Rmd2DeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";1-1-57623;11516781;2700000;2567650;PYG;Guaraníes;2016-11-21;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkPGrvkz5A3r1p6rzOOkovI2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-0055232;11424223;1500000;1494545;PYG;Guaraníes;2016-08-12;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkMu2egpJHktqM%2BZNW2C7dtS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-54072;11424223;1200000;1195636;PYG;Guaraníes;2016-05-26;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkNopcOJcelry1m9z2lwbCQJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-51327;11357162;600000;597818;PYG;Guaraníes;2016-04-25;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkPwlQpnbxQ7DYf8mRwvXVn1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-50399;11357162;900000;896727;PYG;Guaraníes;2016-03-16;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkPyMXxzcRRSKSJeJk2xs%2BFl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-50811;11357162;600000;597818;PYG;Guaraníes;2016-03-16;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkORvHAsOT6RiUVZMuEDWpnn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-0039766;11103906;2100000;1997061;PYG;Guaraníes;2016-01-08;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkPPVixtKTWhiCSa0G1XVRgU;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-0039138;11103906;600000;597818;PYG;Guaraníes;2015-12-04;
VlLs17zU5txGoQ0%2F%2BmBX%2FrOEZ%2BuuP1R58xEMKcDB%2BkMlSqX5EbLScHIehldWbdhF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";001-001-0038807;11103906;2400000;2282356;PYG;Guaraníes;2015-11-17;
