id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rPIyGB1%252BceI%253D;anexo_dictamen_de_evaluacion_1691683239410.zip;"2023-08-10 12:01:09";;"Informe de Evaluación";adjudicacion;36;
EmLgQ4MQk44%253D;dictamen_del_comite_de_evaluacion_1691682742128.pdf;"2023-08-10 11:54:02";;"Informe de Evaluación";adjudicacion;36;
4zwxCull8fI%253D;id_433782__gob_central_reparo_1691780440344.pdf;"2023-08-11 15:00:48";;"Nota de Observacion";adjudicacion;366;
Ez3GRbmcXw4%253D;id_433782___no_dif_cve_gobernaci_n_central_1691699813555.pdf;"2023-08-10 16:37:07";;"Nota de Observacion";adjudicacion;366;
pZD7C9cX9o8%253D;notificacion_a_oferentes_id_433782_1691682770871.pdf;"2023-08-10 11:54:02";;"Notificación al Oferente";adjudicacion;39;
q79CKezSGZs%253D;contrato_13__hz_sistemas_y_equipamientos_id_433782_1691684852341.pdf;"2023-08-10 12:27:35";;"Orden de Compra o Contrato";contrato;123;
AIn%252B0hqumlg%253D;cuadro_de_adjudicacion_1691755597624.zip;"2023-08-11 08:06:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qWg7G0VkbdI%253D;antecedentes_1691755565144.pdf;"2023-08-11 08:06:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Q6LOnsSF1w0%253D;dictamen_de_estimacion_de_precios_y_su_publicidad_1691755550391.pdf;"2023-08-11 08:05:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
C644I5AwkrM%253D;nota_al_director_1691755469477.pdf;"2023-08-11 08:04:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
